"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802697","Department for Communities and Local Government","false","2017-12-12","<p>Under the National Planning Policy Framework, local authorities can alter the shape of their Green Belt only in exceptional circumstances. They do this through their Local Plan. This involves rigorous consultation in public and consideration by a planning inspector at examination, who then makes a formal determination on whether the submitted Plan is sound. It is for each Plan to be found sound if it is properly prepared, justified, effective and consistent with national policy in the Framework.</p><p>In the Housing White Paper, <em>Fixing our broken housing market</em>, we recognised the need for more clarity on the exceptional circumstances in which a Green Belt boundary change can be proposed and consulted on a criteria. We are currently considering the responses and will implement any policy changes in a revision of the National Planning Policy Framework as soon as practicable in 2018.</p>","Reading West","Alok Sharma","2017-12-12T16:52:11.227Z","http://data.parliament.uk/resources/802697/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802697/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 December to Question 117028, what assessment he has made of whether alterations made by local authorities to the shape of their green belts have been consistent with the criteria set out in his answer.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118246"
"http://data.parliament.uk/resources/788414","Department for Communities and Local Government","false","2017-11-21","<p>I am not aware of any written representations from business organisations to my Department specifically about job creation and the effectiveness of Enterprise Zones.</p><p>Businesses generally tell us that Enterprise Zones have been and remain helpful for companies seeking to grow their business and employ more staff. Enterprise Zones have been successful in attracting jobs, businesses and private investment. As of September last year. Local Enterprise Partnerships reported that over 35,000 jobs, 822 businesses and £3.3 billion in investment had been attracted to Zones since 2012.</p><p> </p>","Rossendale and Darwen","Jake Berry","2017-11-21T16:53:53.733Z","http://data.parliament.uk/resources/788414/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/788414/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-13","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 November 2017 to Question 111426, on job creation: enterprise zones, what representations he has received from representatives of business organisations about the effectiveness of enterprise zones.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","112732"
"http://data.parliament.uk/resources/758095","Department for Communities and Local Government","false","2017-09-15","<p>The Department currently offers the service for the public to request information and correspondence in British Sign Language (BSL), through our print supplier.</p>","Nuneaton","Mr Marcus Jones","2017-09-15T12:59:44.907Z","http://data.parliament.uk/resources/758095/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758095/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Department for Communities and Local Government: Sign Language","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","9000"
"http://data.parliament.uk/resources/754977","Department for Communities and Local Government","false","2017-09-11","<p>The European Union Solidarity Fund retrospectively reimburses Member States affected by major natural disasters for 2.5 per cent to 6 per cent of the costs incurred depending on the scale of the damage. Under EU rules, the fund can only be used to reimburse public sector costs of responding to emergencies and subsequent recovery, so cannot be paid directly to individual households or businesses. Member States can apply to the European Commission for this funding but must meet the conditions placed upon them by the European Commission to receive it<em>.</em></p>","Rossendale and Darwen","Jake Berry","2017-09-11T15:02:02.907Z","http://data.parliament.uk/resources/754977/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/754977/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","Business: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to replace EU solidarity funds which support businesses affected by flooding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6459"
"http://data.parliament.uk/resources/753010","Department for Communities and Local Government","false","2017-07-31","<p>Through the Local Growth Fund, the Government is committing £12 billion to local areas in England between 2015 and 2021. £9.1 billion of this has been awarded through Growth Deals between Government and Local Enterprise Partnerships, of which the North West has been awarded £1.6 billion.</p>","Rossendale and Darwen","Jake Berry","2017-07-31T14:24:13.873Z","http://data.parliament.uk/resources/753010/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/753010/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/753010/answer/previousversion/6576","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-17","Local Growth Deals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 1 July 2017 to Question 3183, how much funding has been allocated to (a) the UK, (b) England and (c) North West England; and how much each of those constituent parts has been allocated through the Local Growth Fund.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","5458"
"http://data.parliament.uk/resources/425331","Department for Communities and Local Government","false","2015-11-11","<p>Since I was appointed Community Pubs Minister on 20 May 2015, I have met with senior representatives from a broad range of bodies within the pubs industry. These include the British Beer and Pub Association, the Campaign for Real Ale, Punch Taverns, the Association of Licensed Multiple Retailers, the British Institute of Innkeeping, the Perceptions Group and the Pubs Advisory Service. I have also met with my rt Hon Friend the Member for Halesowen and Rowley Regis (James Morris), and one of his constituents, to engage with the wide range of issues affecting the pub and brewing industry.</p><p>British pubs have always been at the heart of our local communities, and we are empowering people to preserve them, as well as other local landmarks and places of interest. On 11 September 2015, we took forward our Manifesto commitment by announcing the £1.5m Pub Loan Fund which will help community groups towards the cost of acquiring local pubs threatened with closure.</p><p>This is in addition to local people being able to nominate any local building or land they love as an ‘asset of community value’ and then, if it comes up for sale, having 6 months to raise the funds to bid to buy it. So far more than 800 pubs have been listed.</p>","Nuneaton","Mr Marcus Jones","2015-11-11T16:41:17.16Z","http://data.parliament.uk/resources/425331/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/425331/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/425331/answer/previousversion/28042","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-11-02","Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had on the statutory pubs code, and the Government's policy on pubs, with people or bodies concerned with the pubs industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14315"
"http://data.parliament.uk/resources/176355","Department for Communities and Local Government","false","2015-02-02","<p>The Government specifies the information that must be contained on planning application forms; this information includes the name of the applicant. Information about the applicant is not normally a material consideration in the determination of planning applications because planning permission runs with the land and is not awarded to individuals.</p>","Great Yarmouth","Brandon Lewis","2015-02-02T16:37:01.82Z","http://data.parliament.uk/resources/176355/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/176355/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-28","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities on ensuring that applications for planning consent make clear who the developer is.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222386"
"http://data.parliament.uk/resources/176042","Department for Communities and Local Government","false","2015-03-04","<p>In each of the years 2010-11, 2011-12, 2012-13 and 2013-14, two staff were directly recruited by the Department via an employment or recruitment agency. No staff have been directly recruited to date in 2014-15.</p><p> </p><p>These figures exclude public appointments and Cabinet Office recruitment. I would note that my previous answer of 2 February 2015, Question 222078, on the number of agencies used, included the recruitment of one public appointment in 2013-14.</p><p> </p><p>My Department has reduced staffing costs from £218 million a year in 2009-10 to £95 million in 2013-14. There is and remains a need to replace staff from general turnover and where we need specific technical skills. We are committed to open recruitment, so we can obtain individual staff with the best expertise from the private sector, the voluntary sector and other parts of the public sector.</p>","Keighley","Kris Hopkins","2015-03-04T17:04:19.887Z","http://data.parliament.uk/resources/176042/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/176042/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Employment Agencies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many staff in his Department were recruited through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222245"
