"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135167","Department for Work and Pensions","false","2019-07-05","<p>There is no need to wait for a Universal Credit payment, as 100 per cent advances are available from day one of a claim. Advance payments are simply an advance of entitlement, meaning that by month 12 of a claim, a claimant would normally have received exactly the same Universal Credit regardless of whether they had an advance or not.</p><p> </p><p>Furthermore, frequency of payment should not affect the total amount of Universal Credit paid over the course of a year. Whilst legacy benefits were paid in two-weekly arrears, Universal Credit is paid in monthly arrears to help reduce welfare dependency by mirroring the world of work, where currently around 70 per cent of tax credit claimants are paid monthly or four weekly.</p><p> </p><p>We know that claimants are currently not getting all the entitlements for which they are eligible on legacy benefits. Requiring claimants to make a new Universal Credit claim will ensure that people will not miss out on any entitlements. This will result in an additional £2.4 billion going to 700,000 families who currently do not take up their full benefit entitlement.</p>","Reading West","Alok Sharma",,"2019-07-05T13:04:00.89Z","http://data.parliament.uk/resources/1135167/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135167/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the (a) wait for payment and (b) monthly payment of universal credit on the number of weeks of benefit paid annually to claimants compared with the number they were paid under their legacy benefits.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","270345"
"http://data.parliament.uk/resources/1135188","Department for Work and Pensions","false","2019-07-02","<p>There is no target in law for processing mandatory reconsideration (MR) applications. Decisions are made without delay, but the focus is on making sure that the decision under dispute is thoroughly reviewed.</p><p> </p><p>We are engaging with stakeholders to explore how we can improve the MR process. We have also recently implemented a new approach in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision ourselves at an earlier stage. To support this, we are investing additional time and resource for communication, evidence gather and review, which means that some cases can take longer. However, this approach supports our aim; to make the right decision as early as possible so that claimants don’t need to progress to the Appeal stage.</p><p> </p><p>Introducing performance indicators - be they in relation to outcomes or the speed of clearance - would compromise the Department’s quality-driven approach. But as explained in my previous reply, from late May 2019 claimants have been advised that as a guide, and to manage their expectations, that they should hear from the Department within 10 weeks.</p>","North Swindon","Justin Tomlinson","270341","2019-07-02T15:20:39.093Z","http://data.parliament.uk/resources/1135188/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135188/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Personal Independence Payment: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 June 2019 to Question 267733 on Personal Independence Payment: County Durham, what key performance indicators his Department uses to monitor the processing of personal independence payments mandatory reconsiderations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270340"
"http://data.parliament.uk/resources/1135189","Department for Work and Pensions","false","2019-07-02","<p>There is no target in law for processing mandatory reconsideration (MR) applications. Decisions are made without delay, but the focus is on making sure that the decision under dispute is thoroughly reviewed.</p><p> </p><p>We are engaging with stakeholders to explore how we can improve the MR process. We have also recently implemented a new approach in PIP which includes contacting claimants, where appropriate, to see if there is information that would enable us to change the decision ourselves at an earlier stage. To support this, we are investing additional time and resource for communication, evidence gather and review, which means that some cases can take longer. However, this approach supports our aim; to make the right decision as early as possible so that claimants don’t need to progress to the Appeal stage.</p><p> </p><p>Introducing performance indicators - be they in relation to outcomes or the speed of clearance - would compromise the Department’s quality-driven approach. But as explained in my previous reply, from late May 2019 claimants have been advised that as a guide, and to manage their expectations, that they should hear from the Department within 10 weeks.</p>","North Swindon","Justin Tomlinson","270340","2019-07-02T15:20:39.14Z","http://data.parliament.uk/resources/1135189/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135189/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 June 2019 to Question 267733 on Personal Independence Payment: County Durham, if she will make it her policy to (a) establish and (b) publish a waiting time target for processing personal Independence payment mandatory reconsiderations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270341"
"http://data.parliament.uk/resources/1135215","Department for Work and Pensions","false","2019-07-03","<p>The Government is committed to ensuring that older people receive the support they are entitled to. We work with a wide range of stakeholders, including charities to ensure that accurate information about benefits including Pension Credit is available in the places where people are most likely to go to seek information.</p><p> </p><p>The DWP knows that one of the best ways to reach eligible customers is through trusted stakeholder organisations working in the community and that is why we have developed and resourced the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p><strong> </strong></p><p>Stakeholders and potential customers alike can use the Pension Credit calculator at <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure they are able to communicate the most up-to-date information to potential claimants.</p><p> </p><p>DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p>","Hexham","Guy Opperman",,"2019-07-03T14:07:54.31Z","http://data.parliament.uk/resources/1135215/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1135215/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1135215/answer/previousversion/126660","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-27","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Government allocated to charities that work with older people to support them in promoting the take-up of pension credit in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270400"
"http://data.parliament.uk/resources/1135227","Department for Work and Pensions","false","2019-07-05","<p>The amount of Universal Credit paid to claimants reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid and how utility companies and other service providers collect payments. It also allows Universal Credit to be adjusted each month, this means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>We have recently reviewed and updated guidance to help ensure claimants, staff and representatives are aware of the importance of employers reporting accurate dates and the impact on payment cycles.</p><p> </p><p>We know that some people find managing their money challenging and Alternative Payment Arrangements (APA) can be provided to help them manage that change. These include: managed payment of the Universal Credit housing cost to landlords; making payments more frequently; and splitting the payment between partners within the household.</p><p> </p><p>APAs can be requested by a claimant at any point during their claim and are considered on a case by case basis and assessed by Universal Credit staff. Staff work closely with claimants and are trained to gauge a claimant’s financial needs at their initial interview, and throughout their claim, based on their personal circumstances.</p><p> </p><p>We continuously review Universal Credit using feedback from claimants and stakeholders. We are currently trialling new ways of working around more frequent payments, monitoring the outcomes to further inform improvements to the service.</p>","Reading West","Alok Sharma",,"2019-07-05T13:54:32.053Z","http://data.parliament.uk/resources/1135227/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135227/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of giving universal credit claimants the option of monthly payments or four weekly payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","270402"
"http://data.parliament.uk/resources/1135249","Department for Work and Pensions","false","2019-07-02","<p><strong> </strong></p><p>There are no plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-07-02T10:47:16.797Z","http://data.parliament.uk/resources/1135249/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135249/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to restore local housing allowance rates to cover the cheapest third of local rents to improve affordability for residents in receipt of that allowance who seek to live in private accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270236"
"http://data.parliament.uk/resources/1135262","Department for Work and Pensions","false","2019-07-02","<p>The Government wants to ensure that <em>all </em>pensioners eligible can claim the Pension Credit to which they are rightly entitled. We welcome and encourage initiatives to promote take up of Pension Credit by local organisations who may often be best placed to understand the local circumstances and needs in the community.</p><p>On a national basis, the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information. In Easington there are just over 3000 pensioners already claiming Pension Credit.</p><p> </p>","Hexham","Guy Opperman",,"2019-07-02T13:55:42Z","http://data.parliament.uk/resources/1135262/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1135262/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Pension Credit: Easington","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the uptake of pension credit in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270344"
"http://data.parliament.uk/resources/1135274","Department for Work and Pensions","false","2019-07-02","<p>No formal impact assessment has been conducted by the Department of the effect on people with disabilities of the United Kingdom leaving the European Union without a deal.</p><p> </p><p>The UK has ratified the United Nations Convention on the Rights of Persons with Disabilities, and the primary legislation in the UK protecting the rights of disabled people is the Equality Act 2010, which is domestic legislation. Neither our ratification of the UN Convention or the Equality Act 2010 would change as a result of the UK leaving the European Union without a deal. Furthermore, there will be no changes in entitlement for UK nationals to disability and carers’ benefits in the UK as a result of our exit from the EU.</p>","North Swindon","Justin Tomlinson",,"2019-07-02T15:36:39.627Z","http://data.parliament.uk/resources/1135274/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135274/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact assessment her Department has conducted on the effect of leaving the EU without a deal on people with disabilities.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","270408"
"http://data.parliament.uk/resources/1135298","Department for Work and Pensions","false","2019-07-03","<p>Private Pension schemes which are not used for automatic enrolment are free to invest in funds with performance fees.</p><p> </p><p>To protect savers who are automatically enrolled into a pension scheme and make no choice of investment fund, the Government introduced a charge cap on 6 April 2015. Performance fees have always been subject to the charge cap. However, the way that schemes used for automatic enrolment verify compliance with the charge cap limits the use of most performance fees.</p><p> </p><p>Earlier this year DWP consulted on proposals to extend the ways that pension schemes verify compliance with the charge cap to accommodate performance fees (<a href="https://www.gov.uk/government/consultations/defined-contribution-pensions-investments-and-consolidation" target="_blank">https://www.gov.uk/government/consultations/defined-contribution-pensions-investments-and-consolidation</a>), as long as members invested over the whole year were not charged more than 0.75% of their funds under management or an equivalent combination charge.</p><p> </p><p>Our consultation met with broad support. We are considering next steps, but we do not intend to remove performance fees – in any form – from the automatic enrolment charge cap.</p>","Hexham","Guy Opperman",,"2019-07-03T14:05:10.477Z","http://data.parliament.uk/resources/1135298/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1135298/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1135298/answer/previousversion/126653","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-27","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy that pension schemes can already invest in funds with performance fees.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","270297"
"http://data.parliament.uk/resources/1135300","Department for Work and Pensions","false","2019-07-03","<p>Performance fees of all types have been subject to the automatic enrolment charge cap since 6 April 2015, when the Charges and Governance regulations (<a href="http://www.legislation.gov.uk/2015/879" target="_blank">http://www.legislation.gov.uk/2015/879</a> ) came into force.</p><p>It remains our policy that these fees should be subject to the cap. Savers who join a workplace pension scheme without choosing where to save or whether to save should not pay more than 0.75% or an equivalent combination charge over the year</p>","Hexham","Guy Opperman",,"2019-07-03T13:53:03.157Z","http://data.parliament.uk/resources/1135300/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1135300/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-27","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's policy to continue to include performance fees within the pensions charge cap.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","270298"
