"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169767","Department for Communities and Local Government","false","2014-12-18","<p>No Place Like Home is about the use of bed and breakfast accommodation for homeless families.</p><p> </p><p>The law is clear that bed and breakfast accommodation should be used to house homeless families only in an emergency, and then for no longer than six weeks.</p><p> </p><p>The Government is determined to tackle the unlawful and avoidable practice of placing families in bed and breakfast for more than 6 weeks. That’s why we made £2 million available in 2013-14 to support local authorities to develop innovative and sustainable solutions to the problems which drive the use of bed and breakfast accommodation. Those seven councils who received funding reduced their numbers by 96% by December 2013 and their numbers remain low.</p><p> </p><p>Homelessness figures for July to September 2014 show a 38% decrease in the numbers of families with children in bed and breakfast for longer than six weeks, when compared to the same quarter in 2013 (<a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>). This shows that Government’s action on this issue is working.</p><p> </p><p>We are also helping other authorities by drawing on the lessons learned from the funding by investing £80,000 to identify good practice that will be shared with other local authorities.</p><p> </p><p>We would not expect the report to have an impact on the numbers of disabled people on housing waiting lists. The statutory reasonable preference categories ensure that people who need to move on medical or welfare grounds, including grounds relating to a disability, are given appropriate priority on social housing waiting lists.</p>","Great Yarmouth","Brandon Lewis","2014-12-18T15:00:09.9Z","http://data.parliament.uk/resources/169767/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169767/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-11","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his policies of the conclusions of the Local Government Ombudsman's report entitled No Place Like Home, on the numbers of disabled people on housing waiting lists.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","218280"
"http://data.parliament.uk/resources/169837","Foreign and Commonwealth Office","false","2014-12-18","We have not commissioned any research. The issues are long-standing, and the Government has not seen the need to commission fresh research.","Bournemouth East","Mr Tobias Ellwood","2014-12-18T14:04:57.763Z","http://data.parliament.uk/resources/169837/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/169837/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has commissioned research to determine what the UK's obligations in international law are in the event of economic or environmental damage being caused to other countries by radioactive fallout or blast arising from a British nuclear weapon being (a) accidentally detonated or (b) deliberately targeted and the effects spread to a third or more of the country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","218279"
"http://data.parliament.uk/resources/169434","Ministry of Defence","false","2014-12-18","<p>The Ministry of Defence has made no such evaluation of uranium mines or sites in Nevada.</p><p>In 1993, following a report of the Australian Royal Commission on the conduct of nuclear tests in Australia, the UK Government made an <em>ex gratia</em> payment of £20 million to the Australian Government. This payment was part of a full and final settlement of the UK Government's liability for any claims resulting from the British test programme.</p><p>The Ministry of Defence has made evaluations of residual contamination on Christmas Island: the last in 1998 concluded that any required remediation had been undertaken.</p>","Sevenoaks","Michael Fallon","2014-12-18T16:25:50.237Z","http://data.parliament.uk/resources/169434/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/169434/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/169434/answer/previousversion/35447","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-12-10","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what evaluation his Department has made of the requirements for radioactive remediation and toxic materials clean up at the (a) uranium mines abroad from which the UK obtained the uranium used in military nuclear programmes and (b) sites where British nuclear warheads were tested in (i) Australia, (ii) Christmas Island and (iii) Nevada.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","218172"
"http://data.parliament.uk/resources/168564","Department for Business, Innovation and Skills","false","2014-12-16","<p>The information requested is provided in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Post</strong></p></td><td><p><strong>Company</strong></p></td><td><p><strong>Start Date</strong></p></td><td><p><strong>End date</strong></p></td></tr><tr><td><p>International Cyber Director</p></td><td><p>BAES Applied Intelligence</p></td><td><p>2 September 2013</p></td><td><p>31 March 2015</p></td></tr><tr><td><p>Typhoon Campaign Coordinator</p></td><td><p>BAE Systems</p></td><td><p>27 January 2014</p></td><td><p>31 December 2015</p></td></tr><tr><td><p>Joint Export Management Team Member</p></td><td><p>MBDA UK Limited</p></td><td><p>10 February 2014</p></td><td><p>26 February 2016</p></td></tr><tr><td><p>Protocol Officer</p></td><td><p>BAE Systems</p></td><td><p>8 September 2014</p></td><td><p>6 March 2015</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-16T14:19:00.97Z","http://data.parliament.uk/resources/168564/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/168564/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Defence and Security Organisation: Secondment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which posts staff of UK Trade and Investment Defence and Security Organisation are on secondment from industry; from which company each such person was seconded; and what the start and end date of each such secondment is.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217666"
"http://data.parliament.uk/resources/168975","Department of Health","false","2014-12-11","<p>A number of potential radon exposure pathways, including the presence of radon in homes, were considered in the recent report by Public Health England into the potential public health consequences of exposure to chemical and radioactive pollutants as a result of shale gas extraction.</p><p> </p><p> </p><p> </p><p>The report is available at the following address:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/shale-gas-extraction-review-of-the-potential-public-health-impacts-of-exposures-to-chemical-and-radioactive-pollutants" target="_blank">https://www.gov.uk/government/publications/shale-gas-extraction-review-of-the-potential-public-health-impacts-of-exposures-to-chemical-and-radioactive-pollutants</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-12-11T16:14:52.293Z","http://data.parliament.uk/resources/168975/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168975/answer",,,,,"17","Health","Health","2014-12-08","Fracking","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential for fracking of shale gas to result in radon contamination of homes.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","906581"
"http://data.parliament.uk/resources/168176","Department for Transport","false","2014-12-15","<p><strong> </strong></p><p>Changes in carbon emissions due to road use are assessed for each new strategic road scheme; these are reported as part of the Appraisal Summary Tables that the Highways Agency makes available when projects have been sufficiently developed.</p><p> </p><p>The Department has also used the National Transport Model to analyse the likely change in carbon emissions due to an investment package of the scale of the Road Investment Strategy; our analysis suggests an increase of around 0.1% in carbon emissions for Great Britain during the period of the fourth carbon budget. This increase is expected to be outweighed by the significant investment in environmental measures within the Road Investment Strategy. These include the Environment ring-fenced fund which includes provision for rapid charging points across the network, and the Cycling, Safety and Integration fund with funding for improving cycling and walking infrastructure around the Strategic Road Network.</p><p> </p><p>No estimate of carbon emissions associated with construction has been made.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-12-15T12:49:12.013Z","http://data.parliament.uk/resources/168176/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/168176/answer",,,,,"27","Transport","Transport","2014-12-05","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Autumn Statement 2014, what estimate he has made of the potential increase in the carbon emissions impact of the (a) construction and (b) annual use of the new roads announced in that Statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217320"
"http://data.parliament.uk/resources/168225","Ministry of Defence","false","2014-12-15","<p>Definitions of the term accident have evolved over time but the term is not currently used by the MOD for nuclear weapons transportation. The nearest current equivalent is 'a Safety Alert', which is defined (in the Joint Services Publication 471) as &quot;An abnormal event which poses a potential threat to, or causes serious concern for reactor plant, nuclear weapon, or special nuclear material safety.&quot;</p><p>Based on the definitions used since 1984, there has been one accident involving a nuclear weapon during a movement by road. This involved a WE177 weapon and occurred in 1987.</p><p>The reports on this accident are already in the public domain having been released following a Freedom of Information request in 2007. These can be found on the version of the MOD website archived for preservation by The National Archives via the following links:</p><p>http://webarchive.nationalarchives.gov.uk/20121026065214/http://www.mod.uk/DefenceInternet/FreedomOfInformation/DisclosureLog/SearchDisclosureLog/VariousIncidentsInvolvingNuclearWeaponsJanuary1987InWiltshire.htm</p><p>http://webarchive.nationalarchives.gov.uk/20070905140554/http://www.mod.uk/DefenceInternet/AboutDefence/CorporatePublications/BoardsOfInquiry/BoardOfInquiryIntoTheWestDeanIncident.htm</p><p>There have been no air transport or sea shipment accidents.</p><p>In 1987 responsibility for the transportation of nuclear weapons resided with the RAF which produced the reports, rather than the DE&amp;S Strategic Weapons Project Team's Nuclear Accident Response Organisation (now called the Nuclear Emergency Organisation).</p>","Ludlow","Mr Philip Dunne","2014-12-15T17:28:19.453Z","http://data.parliament.uk/resources/168225/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/168225/answer",,,,,"11","Defence","Defence","2014-12-05","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, what reports his Department's Nuclear Accident and Response Organisation has produced on accidents involving the (a) road transport, (b) air transport and (c) sea shipment of nuclear weapons within, into and from the UK in the last 30 years; and if he will publish those reports on his Department's website.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217319"
"http://data.parliament.uk/resources/167977","HM Treasury","false","2014-12-11","<p>As set out at paragraph 2.210 of the Autumn Statement, “proposals [for the long-term investment fund from shale gas] will be brought forward in the next Parliament.”</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-11T17:35:59.84Z","http://data.parliament.uk/resources/167977/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/167977/answer",,,,,"14","Treasury","Treasury","2014-12-04","Sovereign Wealth Funds: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his statement of 3 December 2014, Official Report, column 314, on the Autumn Statement, what the criteria are for delineation of the boundaries of the north of England for the sovereign wealth fund.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217255"
"http://data.parliament.uk/resources/168077","Foreign and Commonwealth Office","false","2014-12-10","<p>A very wide range of views was expressed by participants at the Conference, as reflected in the factual summary of the conference issued under the Chair’s authority. Some argued that the way to achieve the goal of a world without nuclear weapons was to ban weapons now, or to fix a timetable for their elimination. This approach fails to take account of the stability and security which nuclear weapons can help to secure. None of us would gain from a loss of that stability. The United Kingdom believes that the UN Disarmament Machinery and the Non-Proliferation Treaty provide the right forum for working towards a world without nuclear weapons. The UK Ambassador restated our concern at the humanitarian consequences which could result from the use of nuclear weapons. That is why the UK works extremely hard to prevent the use of nuclear weapons, to prevent the proliferation of nuclear weapons, and to keep our own nuclear weapons safe and secure. We are also committed to working towards a world without nuclear weapons. We shall, however, retain a credible, continuous and submarine-based deterrent for as long as the global security situation makes it necessary. The UK intervention at the conference has already been published on the gov.uk website. I have also arranged for a copy to be placed in the Library of the House.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-10T16:18:52.897Z","http://data.parliament.uk/resources/168077/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/168077/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the international conference on the humanitarian consequences of nuclear weapons held in Vienna on 8 and 9 December 2014; if he will publish on his Department's website all print and oral submissions made by the UK to the conference; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217218"
"http://data.parliament.uk/resources/167032","Foreign and Commonwealth Office","false","2014-12-04","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) announced in the House on 2 December that the UK has accepted the Austrian Government’s invitation to attend the Vienna Conference on the humanitarian impact of nuclear weapons. It is clear that a large number of states wish to discuss this issue. We are willing to attend the Vienna conference to do so.","Bournemouth East","Mr Tobias Ellwood","2014-12-04T14:46:03.463Z","http://data.parliament.uk/resources/167032/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/167032/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 25 November 2014 to the hon. Member for Moray, Official Report, column 776, whether the UK will attend the international conference on the humanitarian consequences of nuclear weapons in Vienna; and what the reasons are for the decision on attendance.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","216630"
