"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700374","House of Commons Commission","false","2024-04-17","<p>In 2021–2022 there was no spend on lanyards.</p><p>In 2022–2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £380 for 500 rainbow lanyards. ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament.</p><p>In 2023–2024, in support of LGBT+ people in Parliament, the Administration approved expenditure from ParliOut of £1,639 on 1,500 rainbow/progressive flag lanyards. In support of disabled people in Parliament, the Administration approved expenditure from ParliAble of £475 on purple lanyards bearing the ParliAble logo. ParliAble is the workplace equality network for disabled people in Parliament.</p><p>As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p><p>The lanyards are not solely for House of Commons staff. They are worn by any interested passholders, including Members of both Houses and their staff, staff of both Houses, contractors, etc.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:40:47.42Z","http://data.parliament.uk/resources/1700374/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700374/answer",,,"http://data.parliament.uk/resources/1700374/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of equality, diversity or inclusion themed lanyards for House of Commons staff in each of the last three financial years for which information is available; and for what (a) themes and (b) types of lanyard that cost was incurred.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21261"
"http://data.parliament.uk/resources/1700375","House of Commons Commission","false","2024-04-17","<p>All staff of the House of Commons and Parliamentary Digital Service (PDS), wherever they work, must carry out their duties and deliver services with complete political impartiality, and must be seen to do so. The wearing of pins or badges which express a personal view on a politically controversial issue would not therefore be appropriate in the workplace. Guidance for House of Commons and PDS staff on political impartiality, which was updated in 2022, can be found in Part 5 of the House of Commons Staff Handbook.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:42:21.057Z","http://data.parliament.uk/resources/1700375/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1700375/answer",,,"http://data.parliament.uk/resources/1700375/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the potential merits of asking House of Commons staff not to wear pins or badges that express support for (a) social movements, (b) campaigns and (c) organisations.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21262"
"http://data.parliament.uk/resources/1236572","House of Commons Commission","false","2020-09-30","<p>Currently eight people in the House of Commons have job roles including these words in the title: seven in the Diversity &amp; Inclusion team and one person in HR, responsible for the disability specific workplace adjustment process.</p>","Perth and North Perthshire","Pete Wishart","2020-09-30T17:30:21.657Z","http://data.parliament.uk/resources/1236572/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1236572/answer",,,"http://data.parliament.uk/resources/1236572/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-09-22","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, how many members of House of Commons staff have roles with equality, diversity, inclusion or disability, gender, LGBT and race in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","93678"
"http://data.parliament.uk/resources/1198481","House of Commons Commission","false","2020-06-04","<p>The House of Commons Commission is aware that up to 650 House Service and Parliamentary Digital staff may be required on site from Monday 1 June onwards. In addition to this figure there are additional passholders on the Parliamentary Estate including the Metropolitan Police and increasing numbers of construction contractors.</p><p>This increase is due to the end of hybrid proceedings, with the change in government guidance for sectors like construction also contributing to the increase.</p><p>The number provided represents staff on site over a 24-hour period.</p>","Perth and North Perthshire","Pete Wishart","2020-06-04T15:39:09.143Z","http://data.parliament.uk/resources/1198481/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1198481/answer",,,"http://data.parliament.uk/resources/1198481/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-01","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what estimate the Commission has made of the number of additional House staff that will be required to be physically present on the Parliamentary estate to support the operation of Parliament as a result of the end of hybrid proceedings.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","52213"
"http://data.parliament.uk/resources/1198787","House of Commons Commission","false","2020-06-04","<p>The provision of personal protective equipment to protect against coronavirus has been guided by Public Health England. After a review, they have advised that the only work on the estate that requires face masks for protection against the coronavirus is undertaken by the occupational health team.</p><p>Aprons and face masks for use by security officers are available for the security team to wear whilst processing a person through search and screening if they wish, but they are not an essential risk control.</p><p>The House of Commons has carried out a COVID-19 risk assessment to comply with the government’s guidance on managing the risks of COVID-19 in the workplace. The results have been shared with House staff, hon. Members and other individuals who work on the Parliamentary Estate. The assessment has also been published on the Parliamentary intranet and the UK Parliament internet transparency pages.</p><p>Local task-specific risk assessments have been undertaken by individual teams and offices across the House of Commons to facilitate work activities recommencing safely on the estate. Aligned with Health and Safety Executive (HSE) guidance, the significant findings of these risk assessments have been recorded and used to communicate and manage the risks at Parliament.</p>","Perth and North Perthshire","Pete Wishart","2020-06-04T15:53:58.113Z","http://data.parliament.uk/resources/1198787/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1198787/answer",,,"http://data.parliament.uk/resources/1198787/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-06-01","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what risk assessment the Commission has made of the effect on security staff of the House returning on 2 June 2020 without hybrid proceedings; and whether (a) PPE and (b) other equipment has been purchased for those staff to mitigate the risk of covid-19.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","52086"
"http://data.parliament.uk/resources/1182690","House of Commons Commission","false","2020-03-10","<p>Excluding staff in the Parliamentary Digital Service, the nationalities represented among House of Commons staff are in the Table attached.</p>","Perth and North Perthshire","Pete Wishart","2020-03-10T18:28:05.113Z","http://data.parliament.uk/resources/1182690/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1182690/answer","HoC-Nationalities-of-staff.pdf","Nationalities represented among HoC staff","http://data.parliament.uk/resources/1182690/answer","Perth and North Perthshire","Pete Wishart","http://data.parliament.uk/resources/1182690/answer/previousversion/11399","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-03-04","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, which nationalities are represented among House of Commons staff.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","25179"
"http://data.parliament.uk/resources/1182691","House of Commons Commission","false","2020-03-09","<p>The House operates three separate pay structures; Senior Commons Structure (SCS, in line with Senior Civil Service grades); Catering Staff; and the remaining staff of the House (A–E grades). There is a specialist pay range within the main A–E pay structure and a separate pay structure for former Metropolitan Police staff (MPS) that transferred into the House of Commons Service in April 2016.</p><p>Details of the numbers of FTE staff employed at each grade are shown in Annex A.</p><p>Details of the pay ranges are shown in Annexes B and C.</p>","Perth and North Perthshire","Pete Wishart","2020-03-09T18:42:45.23Z","http://data.parliament.uk/resources/1182691/answer","Biography information for Pete Wishart","http://data.parliament.uk/resources/1182691/answer","Annex-A-C.pdf","HoC-employment-by-grade-and-pay-ranges","http://data.parliament.uk/resources/1182691/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2020-03-04","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what the pay ranges are for House of Commons staff; and how many FTE equivalent staff are employed at each grade.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","25180"
"http://data.parliament.uk/resources/935313","House of Commons Commission","false","2018-07-12","<p>The total number of employees in the House of Commons is 2,334. Below is the number of females in each House of Commons team and the number who have declared themselves as being from a BAME background:</p><p> </p><table><tbody><tr><td><p><br> <strong>Team</strong></p></td><td><p><br> <strong>Female Total</strong></p></td><td><p><br> <strong>Female %</strong></p></td><td><p><br> <strong>BAME Total</strong></p></td><td><p><br> <strong>BAME %</strong></p></td></tr><tr><td><p><br> Chamber and Committees</p></td><td><p>252</p></td><td><p>51%</p></td><td><p>50</p></td><td><p>10%</p></td></tr><tr><td><p><br> Corporate Services</p></td><td><p><br> 112</p></td><td><p><br> 69%</p></td><td><p><br> 55</p></td><td><p><br> 34%</p></td></tr><tr><td><p><br> In-House Services</p></td><td><p><br> 203</p></td><td><p><br> 35%</p></td><td><p><br> 159</p></td><td><p><br> 28%</p></td></tr><tr><td><p><br> Participation</p></td><td><p><br> 156</p></td><td><p><br> 58%</p></td><td><p><br> 31</p></td><td><p><br> 12%</p></td></tr><tr><td><p><br> Research and information</p></td><td><p><br> 112</p></td><td><p><br> 53%</p></td><td><p><br> 20</p></td><td><p><br> 10%</p></td></tr><tr><td><p><br> Security</p></td><td><p><br> 120</p></td><td><p><br> 30%</p></td><td><p><br> 126</p></td><td><p><br> 31%</p></td></tr><tr><td><p><br> Strategic Estates</p></td><td><p><br> 66</p></td><td><p><br> 51%</p></td><td><p><br> 32</p></td><td><p><br> 25%</p></td></tr><tr><td><p><br> Speakers Office / Communications / Governance Office</p></td><td><p><br> 38</p></td><td><p><br> 58%</p></td><td><p><br> 9</p></td><td><p><br> 15%</p></td></tr><tr><td><p><br> Total</p></td><td><p><br> 1059</p></td><td><p><br>45%</p></td><td><p><br>482</p></td><td><p><br>21%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2018-07-12T22:15:05.727Z","http://data.parliament.uk/resources/935313/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/935313/answer",,,"http://data.parliament.uk/resources/935313/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-07-06","House of Commons: Staff","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many staff in each House of Commons team are (a) female and (b) BAME.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","161587"
"http://data.parliament.uk/resources/793130","House of Commons Commission","false","2017-11-28","<p>The Parliamentary Health and Wellbeing Service (PHWS) support staff to help maintain and improve their physical and mental well-being.</p><p>PHWS offer a number of services including:</p><ul><li>healthcare advice to improve fitness and wellbeing</li><li>wellbeing classes on the Parliamentary Estate, including yoga, pilates and mindfulness</li><li>advice and guidance for staff with disabilities</li><li>support to give up smoking plus dietary and lifestyle advice</li><li>access to physiotherapy services.</li></ul><p><br>The House also has a contract with Westminster Gym which provides employees, amongst others, to access to gym facilities and a range of classes and treatments.</p><p>Wellbeing support is also provided and includes counselling by Wellbeing Practitioners. Support, advice and guidance is also provided to help with issues such as:</p><ul><li>Mental Health</li><li>Problems at home or work</li><li>Ill health or ill health of loved ones</li><li>Financial difficulties and debt</li><li>Bereavement</li><li>Alcohol and Drug issues</li></ul><p><br>A minor treatment clinic is located in the Palace of Westminster. The Clinical Nurse Adviser can provide advice and information about illness, injuries at work, lifestyle and wellbeing issues. The Clinical nurse is able to refer clients onto specialist agencies or in-house services where necessary. Minor treatments such as dressings, ear syringing, removal of stitches and blood pressure monitoring can take place at this clinic.</p><p>The Service also runs Health &amp; Wellbeing events. These are organised regularly during the parliamentary year and include an annual Wellbeing Day. This gives staff the opportunity to have an individual health check and obtain advice and guidance on health &amp; wellbeing related issues.</p>","Carshalton and Wallington","Tom Brake","2017-11-28T16:28:40.05Z","http://data.parliament.uk/resources/793130/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/793130/answer",,,"http://data.parliament.uk/resources/793130/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-11-21","House of Commons: Staff","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to improve the (a) physical and (b) mental well-being of all employed staff.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","114915"
"http://data.parliament.uk/resources/674478","House of Commons Commission","false","2017-01-23","<p>For the purpose of security clearance all staff have to declare a nationality. The Pass Office database shows that the House of Commons including bi-cameral departments holds security clearance and passes for a total of 2,653 staff. 153 of these have declared a nationality of an EU country other than the UK. This equates to 5.77%.</p>","Carshalton and Wallington","Tom Brake","2017-01-23T10:36:53.94Z","http://data.parliament.uk/resources/674478/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/674478/answer",,,"http://data.parliament.uk/resources/674478/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-01-17","House of Commons: Staff","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many House staff are nationals of an EU country other than the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","60497"
