"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751791","Department of Health","false","2017-07-19","<p>This is a matter for NHS England. The National Clinical Director for respiratory disease shares best practice in care for people with a lung condition by working with relevant stakeholders including the British Lung Foundation and the NHS Right Care Programme. Examples of current activity include:</p><p> </p><p>- NHS Right Care is developing an evidence based pathway for chronic obstructive pulmonary disease (COPD) in close collaboration with National Clinical Directors, Public Health England, Royal Colleges, the National Institute for Health and Care Excellence and other non-statutory stakeholders including patient groups;</p><p> </p><p>- The Best Practice Tariff for COPD is now in place and aims to improve the quality of care by reducing unwarranted variation and promoting best practice; and</p><p> </p><p>- NHS England is funding a large national audit of COPD as well as the Respiratory Futures programme hosted by the British Thoracic Society, a resource to support innovation and sharing of best practice on respiratory conditions. In addition, an asthma audit has been agreed and a specification is currently being developed.</p>","Winchester","Steve Brine",,"2017-07-19T13:36:12.617Z",,"http://data.parliament.uk/resources/751791/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751791/answer",,,,,"17","Health","Health","2017-07-13","Lung Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to share best practice in care for people with a lung condition.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","4816"
"http://data.parliament.uk/resources/751337","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4637 ; 4642","2017-07-19T13:34:27.317Z",,"http://data.parliament.uk/resources/751337/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751337/answer",,,,,"17","Health","Health","2017-07-12","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the administration by Primary Care Support England.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4641"
"http://data.parliament.uk/resources/751364","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4637 ; 4641 ; 4642","2017-07-19T13:34:27.073Z",,"http://data.parliament.uk/resources/751364/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751364/answer",,,,,"17","Health","Health","2017-07-12","General Practitioners: Pensions","1","House of Commons","To ask the Secretary of State for Health, what the average length of time was for Primary Care Support England to process a change in circumstances notified by a GP in relation to its pension scheme in 2016-17.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4636"
"http://data.parliament.uk/resources/751370","Department of Health","false","2017-07-19","<p>There has been no assessment made of the effect of fast food advertising on levels of obesity among children and young people.</p><p> </p><p>In October 2015, Public Health England published its review ‘Sugar reduction: The evidence for action: A mixed method review of behaviour changes resulting from marketing strategies targeted at high sugar food and non-alcoholic drinks’. This review found that all forms of advertising are effective in influencing the preference and purchase of high sugar foods and non-alcoholic drinks and increasing their consumption. New forms of advertising including, advergames, discounting, use of character branding, product size and supermarket product placement, can influence high sugar product selection or consumption. It would be difficult to assess the impact of one strategy in isolation as individuals are exposed to a whole variety of marketing strategies across various different mediums.</p>","Winchester","Steve Brine",,"2017-07-19T13:37:28.077Z",,"http://data.parliament.uk/resources/751370/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751370/answer",,,,,"17","Health","Health","2017-07-12","Fast Food: Advertising","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of junk food advertising on levels of obesity among children and young people.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4681"
"http://data.parliament.uk/resources/751373","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4641 ; 4642","2017-07-19T13:34:27.19Z",,"http://data.parliament.uk/resources/751373/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751373/answer",,,,,"17","Health","Health","2017-07-12","General Practitioners: Pensions","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of (a) overpayments and (b) underpayments of GP pension contributions by Primary Care Support England at 31 March 2017.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4637"
"http://data.parliament.uk/resources/750656","Ministry of Defence","false","2017-07-18","<p>The National Housing Prime contractor CarillionAmey, with support from the Department, has ensured that performance levels against their Improvement Plan have been met and sustained since May 2016. Ministry of Defence officials continue to work closely with CarillionAmey to monitor and drive further improvements going forward and representatives from both organisations meet fortnightly to review performance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-18T14:45:46.273Z",,"http://data.parliament.uk/resources/750656/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/750656/answer",,,,,"11","Defence","Defence","2017-07-11","Ministry of Defence: CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, with reference it the results of the UK Regular Armed Forces Continuous Attitudes Survey published on 25 May 2017, results showing changes in satisfaction rates for maintenance work and changes in satisfaction rates for response times on maintenance work, what additional steps he is taking to review his Department's contract with CarillionAmey.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4131"
"http://data.parliament.uk/resources/748255","Home Office","false","2017-07-13","<p>Since the Psychoactive Substances Act 2016 came into force, hundreds of retailers across the United Kingdom have either closed down or are no longer selling psychoactive substances; police have arrested suppliers; and action by the National Crime Agency has resulted in the removal of psychoactive substances being sold by UK based websites. In 2016, there were 28 convictions in England and Wales and seven people jailed under the new powers.</p><p> </p><p>Section 58 of the Act commits the Secretary of State to review the operation of the Act, prepare a report of the review, and lay a copy of the report before Parliament 30 months after the commencement of the Act. This review will therefore report its findings in late 2018.</p><p> </p><p>The Government’s review of the Psychoactive Substances Act will measure, as far as possible, any change in activity pre- and post- implementation by using, or developing, existing data sources.</p><p> </p><p /><p> </p><p> </p><p /><p> </p><p />","Truro and Falmouth","Sarah Newton",,"2017-07-13T10:48:20.537Z",,"http://data.parliament.uk/resources/748255/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/748255/answer",,,,,"1","Home Office","Home Office","2017-07-04","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the effectiveness of the Psychoactive Substances Act.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2808"
"http://data.parliament.uk/resources/746445","Department for Education","true","2017-07-05","<p>The Vaughan Primary School, Harrow, has been delivered by the ESFA through the Priority Schools Building Programme (PSBP). We have completed checks of schools delivered through this programme and confirm that the cladding on this school is not Aluminium Composite Material (ACM).</p><p> </p><p>The Department is undertaking an analysis of all school buildings, seeking information from all bodies responsible for schools, to identify those where external cladding has been used (and its type) for schools with four storeys or more. This exercise will cover school buildings of all ages, whether they have been funded through DfE central programmes or not.</p><p> </p><p> </p><p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>The Department holds information on PSBP schools as these are managed centrally by the ESFA. Of the 260 schools in phase one of the PSBP, 7<ins class="ministerial">4</ins><del class="ministerial">5</del> schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p><ins class="ministerial">The number of schools in phase one with sprinklers installed had previously been reported as 75. However, further analysis of the data has confirmed that a joint project between two primary schools in Wiltshire had inadvertently been counted as two schools, when they should only have been counted once. Therefore, we can confirm that the correct number of schools fitted with sprinklers, under phase one of PSBP, is 74.</ins></p><p> </p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features in case a fire breaks out. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-05T16:01:25.917Z","2017-10-04T11:07:16.277Z","http://data.parliament.uk/resources/746445/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746445/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/746445/answer/previousversion/2057","Biography information for Nick Gibb","60","Education","Education","2017-06-28","Vaughan Primary School: Insulation","1","House of Commons","To ask the Secretary of State for Education, if she will investigate whether the cladding installed as part of works on a new building at Vaughan Primary School in Harrow has been tested to ensure it is not combustible; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","1662"
"http://data.parliament.uk/resources/732501","Department for Education","true","2017-07-05","<p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>As not all new schools are commissioned by the Department for Education we do not hold data on the number of all new schools that have been built with or without sprinklers installed.</p><p>The Department holds information on schools managed centrally by the Education and Skills Funding Agency, under the Priority Schools Building Programme (PSBP). Of the 260 schools in phase one of the PSBP, 7<ins class="ministerial">4</ins><del class="ministerial">5</del> schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p><ins class="ministerial">The number of schools in phase one with sprinklers installed had previously been reported as 75. However, further analysis of the data has confirmed that a joint project between two primary schools in Wiltshire had inadvertently been counted as two schools, when they should only have been counted once. Therefore, we can confirm that the correct number of schools fitted with sprinklers, under phase one of PSBP, is 74</ins></p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-05T16:20:35.423Z","2017-10-04T11:07:35.163Z","http://data.parliament.uk/resources/732501/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/732501/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/732501/answer/previousversion/2132","Biography information for Nick Gibb","60","Education","Education","2017-06-26","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, how many new schools have been built (a) with and (b) without a sprinkler system fitted in each year since 2010-11.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1093"
"http://data.parliament.uk/resources/731298","Cabinet Office","true","2017-06-27","<p><del class="ministerial">One organisation has been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014. The Electoral Commission announced on 19 April 2017 that it had imposed a civil monetary penalty on Greenpeace Ltd, as the organisation did not register with the Electoral Commission at the 2015 General Election. Greenpeace Ltd was fined a total of £30,000.</del></p><p><ins class="ministerial">The rules on third party campaigning at elections are set out in the Political Parties Elections and Referendums Act 2000. These rules were amended by the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.</ins></p><p><ins class="ministerial">Since the amendments made by the 2014 Act came into force, three organisations have been fined by the Electoral Commission. On 19 April 2016, the Electoral Commission announced that it had fined Steve Hart from the Centre for Labour and Social Studies £1100 for failing to deliver two donations reports on time. On 19 April 2017, the Commission announced that it had fined Greenpeace Limited a total of £30,000 and Friends of the Earth Limited £1000. Both organisations did not register with the Electoral Commission at the 2015 UK Parliamentary General Election before spending in excess of the registration threshold.</ins></p>","Kingswood","Chris Skidmore",,"2017-06-27T14:55:37.523Z","2017-08-03T11:02:42.397Z","http://data.parliament.uk/resources/731298/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731298/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/731298/answer/previousversion/304","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-21","Lobbying: Fines","1","House of Commons","To ask the Minister for the Cabinet Office, how many organisations have been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","77"
