"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047694","Department for Education","false","2019-01-29","<p>In October 2017, 2 contracts were awarded by Department for Education to establish the What Works Centre for Children’s Social Care. A consortium led by NESTA was awarded the contract for an ‘incubator’ and Cardiff University was awarded the ‘research partner’ role. The contracts have a total value of £9.8 million and will run until March 2020.</p><p> </p><p>In November 2018 the research partner’s contract was extended by up to £2.4 million in order to support the implementation of a number of projects in 6 local authorities. This money is exclusively for those local authorities to implement and manage the projects with the management costs for Cardiff absorbed into their existing contract.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:42:08.233Z","http://data.parliament.uk/resources/1047694/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047694/answer",,,,,"60","Education","Education","2019-01-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what the cost has been of setting up the What Works Centre to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212376"
"http://data.parliament.uk/resources/1047695","Department for Education","false","2019-01-29","<p>Launched in 2013, the Children’s Social Care Innovation Programme has invested in 98 projects across three funding rounds (2014-2020).</p><p>We have allocated £106.36 million to the public sector, £22.64 million to the private sector and £86.02 million to the voluntary sector.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:38:14.233Z","http://data.parliament.uk/resources/1047695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047695/answer",,,,,"60","Education","Education","2019-01-24","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how much of the money disbursed from the budget of her Department's Children's Social Care Innovation Programme has been allocated to organisations in the (a) public, (b) private and (c) voluntary sectors in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212377"
"http://data.parliament.uk/resources/1047696","Department for Education","false","2019-01-29","<p>In total the government has spent £8.7 million on the consultation, preparation and the introduction of the National Assessment and Accreditation System (NAAS) for child and family social workers.</p><p> </p><p>These costs can be further broken down into £4.6 million in preparation costs, which includes money spent on the proof of concept phase, the preparation of assessment materials and standard setting.</p><p> </p><p>A further £4.1 million was spent up until June 2018 on the introduction of assessments. Of this, £3.5 million has been in spent in grants made to local authorities to support children’s services departments and individual social workers to prepare for the assessment.</p><p> </p><p>The department has spent no funds on consultation. The consultation and program development of the NAAS has been resourced directly by the civil service who have engaged widely with both local authorities and individual social workers.</p>","Stratford-on-Avon","Nadhim Zahawi","212380","2019-01-29T17:34:08.33Z","http://data.parliament.uk/resources/1047696/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047696/answer",,,,,"60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on the (a) consultation on (b) preparation for and (c) introduction of the National Assessment and Accreditation Systems for social workers, social work supervisors and leaders.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212378"
"http://data.parliament.uk/resources/1047698","Department for Education","false","2019-01-29","<p>In total the government has spent £8.7 million on the consultation, preparation and the introduction of the National Assessment and Accreditation System (NAAS) for child and family social workers.</p><p> </p><p>These costs can be further broken down into £4.6 million in preparation costs, which includes money spent on the proof of concept phase, the preparation of assessment materials and standard setting.</p><p> </p><p>A further £4.1 million was spent up until June 2018 on the introduction of assessments. Of this, £3.5 million has been in spent in grants made to local authorities to support children’s services departments and individual social workers to prepare for the assessment.</p><p> </p><p>The department has spent no funds on consultation. The consultation and program development of the NAAS has been resourced directly by the civil service who have engaged widely with both local authorities and individual social workers.</p>","Stratford-on-Avon","Nadhim Zahawi","212378","2019-01-29T17:34:08.397Z","http://data.parliament.uk/resources/1047698/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047698/answer",,,,,"60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, what proportion of the funding allocated to the consultation on the National Assessment and Accreditation System was spent on (a) private sector consultants and (b) local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212380"
"http://data.parliament.uk/resources/1047699","Department for Education","false","2019-01-29","<p>​Since its introduction in May 2014, the department has provided over £90 million in funding to local authorities to implement Staying Put, and the department has also committed to provide a further £23.77m in 2019/20. The funding breakdown for each year is set out in the table below:</p><table><tbody><tr><td><p>2014/15</p></td><td><p>£7.4 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£14.8 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£22.2 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£22.85 million</p></td></tr><tr><td><p>2018/19</p></td><td><p>£23.3 million</p></td></tr><tr><td><p>2019/20</p></td><td><p>£23.77 million</p></td></tr><tr><td><p>Total</p></td><td><p>£114.32 million</p></td></tr></tbody></table><p> </p><p>Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The department collects information on the amount that local authorities spend on children’s social care overall, but this does not identify expenditure on Staying Put separately, so DfE does not hold the information necessary to estimate the total cost of Staying Put to the public purse.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-29T17:48:55.133Z","http://data.parliament.uk/resources/1047699/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047699/answer",,,,,"60","Education","Education","2019-01-24","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government's guidance entitled Staying put: arrangements for care leavers aged 18 years and above, what the annual cost to the public purse is of Staying put.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212381"
"http://data.parliament.uk/resources/1047708","Department for Education","false","2019-01-29","<p>The majority of children in care aged 16 or 17 are either placed in foster care or live in a children’s home, both of which are regulated by Ofsted. However, the Children Act (1989) allows local authorities to use ‘other accommodation’ (such as supported lodgings; semi-independent accommodation; hostels; or foyers), if the local authority judges that the young person’s needs will best be met by this type of placement.</p><p> </p><p>In many cases, semi-independent accommodation provides an effective way for young people preparing to or leaving care to make a gradual transition to independence instead of placing them straight into an independent tenancy.</p><p> </p><p>Local authorities are responsible for commissioning a range of accommodation that meets the needs of young people in or leaving care and must ensure that accommodation used to house them is ‘suitable’. ‘Suitable accommodation’ is defined in Chapter 7 of the Children Act (1989) Volume 3 statutory guidance, which can be accessed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p><p>​The government ensures that local authorities are held to account for the quality of the accommodation they provide to care leavers through Ofsted inspections of children’s services and challenge poor practices when identified by Ofsted.</p>","Bognor Regis and Littlehampton","Nick Gibb","212413","2019-01-29T17:44:33.65Z","http://data.parliament.uk/resources/1047708/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047708/answer",,,,,"60","Education","Education","2019-01-24","Children in Care: Housing","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to ensure that 16 and 17 year olds in the care system are placed in suitable accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","212412"
"http://data.parliament.uk/resources/1047709","Department for Education","false","2019-01-29","<p>The majority of children in care aged 16 or 17 are either placed in foster care or live in a children’s home, both of which are regulated by Ofsted. However, the Children Act (1989) allows local authorities to use ‘other accommodation’ (such as supported lodgings; semi-independent accommodation; hostels; or foyers), if the local authority judges that the young person’s needs will best be met by this type of placement.</p><p> </p><p>In many cases, semi-independent accommodation provides an effective way for young people preparing to or leaving care to make a gradual transition to independence instead of placing them straight into an independent tenancy.</p><p> </p><p>Local authorities are responsible for commissioning a range of accommodation that meets the needs of young people in or leaving care and must ensure that accommodation used to house them is ‘suitable’. ‘Suitable accommodation’ is defined in Chapter 7 of the Children Act (1989) Volume 3 statutory guidance, which can be accessed at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p><p>​The government ensures that local authorities are held to account for the quality of the accommodation they provide to care leavers through Ofsted inspections of children’s services and challenge poor practices when identified by Ofsted.</p>","Bognor Regis and Littlehampton","Nick Gibb","212412","2019-01-29T17:44:33.697Z","http://data.parliament.uk/resources/1047709/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047709/answer",,,,,"60","Education","Education","2019-01-24","Children in Care: Housing","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the viability of the current regulation of independent living arrangements for young people in the care system.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","212413"
"http://data.parliament.uk/resources/1047710","Department for Education","false","2019-01-29","<p>At Autumn Budget, my right hon. Friend the Chancellor of the Exchequer announced an extra £410 million to address pressures on social care services, along with £84 million over five years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>In residential care we are investing part of our £200 million children’s social care innovation programme to three projects to increase councils’ capacity and ensure more young people can be matched to the right care placement. We have also recently provided grant funding to three local authorities to conduct feasibility studies into opening new secure provision to increase available capacity and continue to invest in the secure estate through our £40 million capital programme.</p><p>We will shortly be providing seed funding to fostering partnerships to increase sufficiency of foster parents. As part of our digital discovery, we are exploring whether, and how, digital solutions could help give a more accurate picture of fostering capacity both locally and nationally, to drive targeted recruitment and improve streamline vacancy management.</p><p>We know that local authorities have experienced an increase in the numbers of unaccompanied asylum-seeking children (UASC) who have particular care needs. That is why, in the 2017 UASC safeguarding strategy, we committed to providing 1,000 training places for foster carers and support workers who care for UASC. We commissioned the Refugee Council to deliver this training across England and training is now underway across the country.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-29T17:40:37.547Z","http://data.parliament.uk/resources/1047710/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047710/answer",,,,,"60","Education","Education","2019-01-24","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has made to support local authorities with the number of young people entering the care system.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","212414"
"http://data.parliament.uk/resources/1047769","Department for Education","false","2019-01-29","<p>The revised GCSE performance tables[1], published on 24 January 2019, show that in 2018 26.4% of disadvantaged pupils were entered for the EBacc, the highest this figure has been since the measure was introduced in 2010. In 2011, just 8.6% of disadvantaged pupils were entered for the EBacc subject combination. An increase has also been seen this year in EBacc attainment amongst disadvantaged pupils. The gap between EBacc entry for disadvantaged pupils and their non-disadvantaged peers has closed by 1.2 percentage points since 2017. Schools such as Dixons Trinity Academy (which is in an area of high disadvantage) lead the way. They entered 86% of their pupils for the EBacc in 2018.</p><p>Overall, however, disadvantaged pupils remain less likely to be entered for the EBacc subjects as their non-disadvantaged peers, and the gap in EBacc subject entry persists, even among the most academically able disadvantaged pupils. The Department has said that it would like to see 90% of year 10 pupils starting to study GCSEs in the EBacc combination of subjects by 2025.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised" target="_blank">https://www.gov.uk/government/statistics/key-stage-4-and-multi-academy-trust-performance-2018-revised</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-29T16:35:51.09Z","http://data.parliament.uk/resources/1047769/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047769/answer",,,,,"60","Education","Education","2019-01-24","English Baccalaureate: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of disadvantaged students who leave secondary education having completed the English Baccalaureate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212315"
"http://data.parliament.uk/resources/1046845","Department for Education","false","2019-01-29","<p>The government supports the right of parents to educate their children at home, and many families do this well, taking on a very significant responsibility in doing so. Local authorities are responsible for identifying any children who are not receiving a suitable education and taking steps to remedy that situation, if necessary, by enforcing school attendance.</p><p>We want to make sure that every child receives a good education. In some cases, the government is concerned about the quality of education which some children are receiving at home, especially in the context of the increasing numbers of children who are being removed from school to be educated at home.</p><p>As a result, the government consulted in 2018 on revised guidance for local authorities and parents on home education. The finalised versions of this guidance will be published shortly. At the same time, a call for evidence on the issues of registration and monitoring of children educated at home, and support for home educating families, was held, and a government response document setting out proposed next steps will also be published soon.</p>","Guildford","Anne Milton",,"2019-01-29T17:01:36.84Z","http://data.parliament.uk/resources/1046845/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1046845/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1046845/answer/previousversion/97796","Biography information for Anne Milton","60","Education","Education","2019-01-23","Home Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that children in home education placements have a high standard of education and care.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","211799"
