"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141443","Department for Work and Pensions","false","2019-09-03","<p>Income received through the Child Maintenance Service collection charges from 2014/15 through to 2017/18 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>1.649</p></td><td><p>5.573</p></td><td><p>10.494</p></td><td><p>16.878</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>0.325</p></td><td><p>1.086</p></td><td><p>2.026</p></td><td><p>3.241</p></td></tr></tbody></table><p> </p><p> </p><p>The 2018/19 Child Maintenance Service Annual Report and Accounts have not been audited yet so we are unable to include figures from this period in PQ responses.</p><p>Income received is used to offset the administration cost of the Child Maintenance Group.</p>","Eastleigh","Mims Davies",,"2019-09-03T13:24:44.613Z","http://data.parliament.uk/resources/1141443/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1141443/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-23","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has collected through the Child Maintenance Service's (a) four per cent and (b) twenty per cent collection fees under Collect and Pay in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","281113"
"http://data.parliament.uk/resources/1141444","Department for Work and Pensions","false","2019-09-03","<p>Income received from the Child Maintenance Service £20 Application fee from 2014/15 through to 2017/18 is as follows:</p><p> </p><p>2014/15 £0.828m</p><p>2015/16 £1.692m</p><p>2016/17 £1.799m</p><p>2017/18 £1.520m</p><p> </p><p>The 2018/19 Child Maintenance Service Annual Report and Accounts have not been audited yet so we are unable to include figures from this period in PQ responses.</p><p>Income received is used to offset the administration cost of the Child Maintenance Group.</p>","Eastleigh","Mims Davies",,"2019-09-03T12:58:50.367Z","http://data.parliament.uk/resources/1141444/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1141444/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-23","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue her Department has collected through the Child Maintenance Service's £20 application fee in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","281114"
"http://data.parliament.uk/resources/1140822","Home Office","false","2019-07-25","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started on 29 August 2014. The service commenced in February 2015 and became fully operational on 1 August 2015.</p><p>The current BRP Collection contract is due to end on 31 July 2019. It is our intention to take up the final 1-year extension option which allows the service to run until 31 July 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:20:14.807Z","http://data.parliament.uk/resources/1140822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140822/answer",,,,,,"1","Home Office","Home Office","2019-07-22","Post Office: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to announce a decision on extending the biometric residence permit collection service with Post Office Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280258"
"http://data.parliament.uk/resources/1140824","Department for Transport","false","2019-08-05","<p>The information is considered to be commercial in confidence. To disclose information about fees, financial costs and any payments made would be likely to affect the commercial interests of the Driver and Vehicle Licensing Agency and the Post Office Ltd.</p>","Wealden","Ms Nusrat Ghani",,"2019-08-05T14:34:21.95Z","http://data.parliament.uk/resources/1140824/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140824/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140824/answer/previousversion/131262","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-22","Department for Transport: Post Office","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 June 2019 to Question 260045 on Department for Transport: Post Office, what the cost to the public purse was for this contract in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280260"
"http://data.parliament.uk/resources/1140906","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","279455","2019-07-29T14:18:24.39Z","http://data.parliament.uk/resources/1140906/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140906/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions her Department has registered the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280279"
"http://data.parliament.uk/resources/1140909","Department for Work and Pensions","false","2019-07-29","<p>This information is provided in our internal procedures. It is a discretionary decision and intended as a deterrent measure on those who may otherwise choose to evade maintenance payments, so getting more money flowing to the children and separated parents who need it.</p><p> </p><p> </p><p>We can consider referral to a Credit Reference Agency (CRA) in the following circumstance:</p><ul><li>when a Liability Order is in force against the non-resident</li><li>21 days (plus postage timing and 2 days) have passed since a written notice was posted to the Paying Parent advising them that we intend to supply information about them to a CRA</li><li>the welfare of the child has been considered</li><li>the Paying Parent has not agreed to a payment agreement where the outstanding amount will be repaid in line with our debt steer, of 2 years</li></ul>","Colchester","Will Quince",,"2019-07-29T11:06:25.357Z","http://data.parliament.uk/resources/1140909/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140909/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's criteria is for registering the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280280"
"http://data.parliament.uk/resources/1140555","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p>This is an operational matter for Post Office Limited with no BEIS involvement in the decision-making process. I understand that Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, wrote to the hon Member on this matter on 16 May, providing information on the level of exceptional payments made to Post Offices over the last five years. I have asked him to respond to the hon Member’s further questions. A copy of his reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-03T15:15:03.417Z","http://data.parliament.uk/resources/1140555/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140555/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Post Offices: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2019 to Question 244157 on Post Offices: Pay, for what reasons exceptional payments are made by Post Office Ltd; and how (a) many payments were made and (b) much was paid under each category of reason in (i) Scotland, (ii) Wales, (iii) Northern Ireland, and (iv) each region of England, in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279440"
"http://data.parliament.uk/resources/1140556","Department for Work and Pensions","false","2019-07-26","<p>The Supreme Court handed down its decision on the case known as MM (SSWP v MM) on 18 July 2019. The case concerns the definition of ‘social support’ when engaging with other people face to face under activity 9 of the Personal Independence Payment (PIP) Regulations, and how far in advance that support can be provided.</p><p> </p><p>The Department will carefully consider the judgment and work with stakeholders to implement it fully so that claimants get the PIP support they are entitled to. This will include reviewing and updating where needed the guidance used for PIP assessments.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T10:23:16.69Z","http://data.parliament.uk/resources/1140556/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140556/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Supreme Court ruling of July 2019, if her Department will review the assessment criteria for personal independence payments for claimants with mental health illnesses that requires assessors to make a distinction between whether a claimant needs prompting to engage with other people or social support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279441"
"http://data.parliament.uk/resources/1140603","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","280279","2019-07-29T14:18:24.343Z","http://data.parliament.uk/resources/1140603/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1140603/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-19","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279455"
"http://data.parliament.uk/resources/1140217","Department for Work and Pensions","false","2019-07-23","<p>Access to Work offers eligible individuals practical advice and a discretionary grant of up to £59,200 per year to fund support above the level of an employer’s statutory obligation to make reasonable adjustments, and this can include specialist mentoring. DWP is working with the Supported Business Alliance (SBA) and The British Association for Supported Employment (BASE) to develop a new long term element of Access to Work, to support people working for a supported business, many of whom have autism spectrum conditions.</p><p> </p><p>DWP, in partnership with Department of Health and Social Care, has published a consultation: ‘Health is everyone’s business: proposals to reduce ill health-related job loss’ on how employers can best support disabled people and people with long-term health conditions, including those with autism spectrum conditions, to stay and thrive in work.</p>","North Swindon","Justin Tomlinson",,"2019-07-23T10:18:10.63Z","http://data.parliament.uk/resources/1140217/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140217/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-18","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking further to the Disability Confident Scheme and the Disability Confident Toolkit to ensure people with autism spectrum conditions are supported within the workplace through (a) peer and (b) mentor support.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279085"
