"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383872","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>We will continue to monitor and raise the case of Dr Abduljalil al-Singace with the Bahraini Government. We encourage those with concerns about his detention to raise them with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:29:39.5Z",,"http://data.parliament.uk/resources/1383872/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383872/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, in the context of reports that political prisoner Dr Abduljalil AlSingace has had his phone calls punitively suspended by authorities in Bahrain and with reference to his ongoing hunger strike that began on 8 July 2021, what representations the Government plans to make to its Bahraini counterparts on (a) the reinstatement of Dr AlSingace’s phone calls, (b) his confiscated research to be given to his family and (c) his immediate and unconditional release.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85205"
"http://data.parliament.uk/resources/1383879","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>We continue to monitor and regularly raise, as appropriate, the case of Dr Abduljalil al-Singace with the Bahraini Government.</p>","Braintree","James Cleverly","2021-12-09T15:27:18.09Z",,"http://data.parliament.uk/resources/1383879/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383879/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Abduljalil al-Singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 23 November 2021 to Question HL3907 and Answer of 19 November 2021 to Question 72473, for what reason the Government will not disclose the most recent date or dates upon which it raised the case of Dr Abduljalil AlSingace with its counterparts in Bahrain.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85206"
"http://data.parliament.uk/resources/1383880","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>Responsibility for the provision of medical care to Ali Al Banai lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed. We welcome these assurances from the Government of Bahrain. We encourage those with concerns about his detention to raise them with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:35:04.453Z",,"http://data.parliament.uk/resources/1383880/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383880/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make representations to her Bahraini counterpart for the regular and timely provision of prescribed eyedrops to political prisoner, Ali AlBanai.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85207"
"http://data.parliament.uk/resources/1383881","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>Responsibility for the provision of medical care to Ali Al Hajee lies with the Government of Bahrain, who have made clear that access to medical care for those in detention is guaranteed. We welcome these assurances from the Government of Bahrain. We encourage those with concerns about his detention to raise them with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:24:50.127Z",,"http://data.parliament.uk/resources/1383881/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383881/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Ali Hajji","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to reports of the discontinuance of dental treatment for political prisoner Ali AlHajee, on what date the Government last raised the case of Ali AlHajee with the Bahraini authorities; and if she will make representations to her Bahraini counterpart for the immediate continuation of Ali AlHajee’s dental treatment.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85208"
"http://data.parliament.uk/resources/1383882","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>We continue to monitor and raise the cases of Dr Abduljalil al-Singace, Hassan Mushaima and others as necessary, with the Bahraini Government as well as with the oversight bodies.</p>","Braintree","James Cleverly","2021-12-09T15:37:37.417Z",,"http://data.parliament.uk/resources/1383882/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383882/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make representations to her Bahraini counterpart for the immediate and unconditional release from prison of Dr Abduljalil AlSingace and Hassan Mushaima.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85209"
"http://data.parliament.uk/resources/1383883","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>The UK has a continuing dialogue with the Government of Bahrain in which we raise individual cases, when and where we have concerns.</p>","Braintree","James Cleverly","2021-12-09T15:37:21.46Z",,"http://data.parliament.uk/resources/1383883/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383883/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Abdulhadi al-Khawaja","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the hunger strike by former political opposition leader, Abdulhadi AlKhawaja, in Bahrain, and reports that Mr AlKhawaja has been denied family visitation rights and phone calls, if she will make representations to her Bahraini counterpart for Mr AlKhawaja’s phone calls and family visitation to be reinstated.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85210"
"http://data.parliament.uk/resources/1383884","Foreign, Commonwealth and Development Office","false","2021-12-15","<p>The letter of 11 November from the ten honourable members is being reviewed and a response will be sent in due course. It is important that we ensure that commercial cyber tools are used in a legal and responsible way. They should not be used in ways that threaten human rights. The UK is committed to countering the proliferation of high end cyber capabilities, and we will continue to work with international partners to achieve this. Commercial cyber tools should be used in a responsible way.</p>","Braintree","James Cleverly","2021-12-15T17:19:29.853Z",,"http://data.parliament.uk/resources/1383884/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383884/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Middle East: Electronic Surveillance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the letter to her of 11 November 2021 from ten hon. Members calling on the Government to blacklist the Israeli NSO Group in light of cyberattacks carried out on UK soil against refugees, activists and parliamentarians by Gulf states including Bahrain and the UAE; when she plans to reply to that letter; if she will make her policy to (i) impose a trade sanction on the NSO Group, (ii) suspend the Gulf Strategy Fund pending an independent inquiry into the human rights implications of its programmes, (iii) suspend UK spyware licences and cybersecurity contracts to Bahrain, the UAE and Saudi Arabia pending an independent investigation and (iv) publicly raise concerns with the Governments of Bahrain, the UAE and Saudi Arabia on their role in cyberattacks carried out in the UK using Pegasus software.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85211"
"http://data.parliament.uk/resources/1383888","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>We are aware of the report and are reviewing its findings. The UK remains firmly committed to ensuring access to essential healthcare services for all Palestinians. We are a longstanding supporter to the UN Relief and Works Agency (UNRWA) which provides core services, including healthcare to Palestinian refugees in Gaza. The UK Embassy in Tel Aviv regularly raises the importance of access to healthcare with the Israeli authorities.</p>","Braintree","James Cleverly","2021-12-09T15:21:54.92Z",,"http://data.parliament.uk/resources/1383888/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383888/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the report by Medical Aid for Palestinians entitled Systematic Discrimination and Fragmentation as Key Barriers to Palestinian Health, published on 29 November 2021, what assessment she has made of the implications for her policies of the findings of that report.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85212"
"http://data.parliament.uk/resources/1383889","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>Israel and the Occupied Palestinian Territories is a human rights priority for the FCDO. The UK continues to engage with the Israeli government on human rights issues in the context of the occupation. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinians.</p>","Braintree","James Cleverly","2021-12-09T14:40:17.973Z",,"http://data.parliament.uk/resources/1383889/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383889/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the report of the UN High Commissioner for Human Rights titled Ensuring accountability and justice for violations of international law in the occupied Palestinian territory, dated 12 June 2017, what diplomatic steps the Government has taken to encourage Israel to enact the 550 recommendations made to it by the Human Rights Council mechanisms between 2009-2018.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85213"
"http://data.parliament.uk/resources/1383890","Foreign, Commonwealth and Development Office","true","2021-12-09","<p>The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defence Forces police non-violent protests and the border areas, including use of live ammunition. We will continue to do so.<del class="ministerial"> The UK supports an investigation which establishes the facts about the violence that occurred during the Great March of Return in Gaza. Given the importance of accountability, we urge that any investigation be independent and transparent, that its findings be made public, and, if wrongdoing is found, that those responsible be held to account. The UK continues to monitor progress of ongoing investigations by the Israeli authorities. </del></p><p><ins class="ministerial">The UK supports an independent and transparent investigation which establishes the facts about the violence that occurred during the Great March of Return in Gaza. The UK continues to monitor progress of ongoing investigations by the Israeli authorities.</ins></p>","Braintree","James Cleverly","2021-12-09T17:09:27.973Z","2021-12-10T10:55:28.807Z","http://data.parliament.uk/resources/1383890/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1383890/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1383890/answer/previousversion/38159","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-01","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the answer of 9 June 2020 to Question 57198 on Gaza: Demonstrations, what recent assessment her Department has made of the progress made by Israel in (a) investigating and (b) holding wrongdoers accountable for potentially unlawful killings by its forces in the context of the 2018-19 Gaza protests.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","85214"
