"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136255/answer",,,"11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/777054","Department for Work and Pensions","false","2017-10-30","<p>The purpose of Personal Independence Payment (PIP) is to provide a tax-free, cash contribution of up to £141.10 a week towards the additional cost which disabled people face. PIP is a part of the wide range of other financial and practical support that may be available depending on individual circumstances.</p><p>To date, there is a higher proportion of people on the top rates of Personal Independence Payment than there were on DLA – 29 per cent vs 15 per cent.</p><p>We will continue to closely monitor developments across the health and disability landscape and engage with stakeholders to improve the service we provide. We are committed to ensuring that the PIP reassessment process works effectively across the spectrum of disabilities and health conditions.</p>","Portsmouth North","Penny Mordaunt","2017-10-30T11:12:16.347Z","http://data.parliament.uk/resources/777054/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/777054/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that assessment criteria for personal independence payments do not prevent people with disabilities from receiving sufficient payments for their needs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","109474"
"http://data.parliament.uk/resources/679797","Department for Work and Pensions","false","2017-02-03","<p>The Department provides financial assistance for families affected by autism and Asperger’s syndrome through Personal Independence Payment, Disability Living Allowance, Carer’s Allowance and the disability and carer premiums in the income-related benefits. Information on these benefits is available through <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p>In addition, DWP has implemented an autism/hidden impairment action-plan that focuses on three key objectives for improvement: autism and hidden impairment awareness training for Jobcentre Plus staff/managers; promotion of the autism/hidden impairment agenda to DWP Providers (Work Choice and Work Programme) and the promotion of the autism/hidden impairment agenda to employers through Disability Confident.</p>","Portsmouth North","Penny Mordaunt","2017-02-03T11:41:32.607Z","http://data.parliament.uk/resources/679797/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/679797/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-27","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support and advice on benefits his Department provides to help parents, children and carers who are affected by autism and Asperger's syndrome.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62012"
"http://data.parliament.uk/resources/532897","Ministry of Defence","false","2016-07-08","<p>The RAF is playing a full part in on-going Coalition air support to operations around Fallujah. UK personnel have already made a key contribution to building the capacity of Iraqi security forces by training over 14,200 troops in countering improvised explosive devices, medical and infantry skills. The additional trainers that my right hon. Friend the Secretary of State for Defence announced on 30 June (HCWS50) will help train further Iraqi forces to assist them in consolidating their recent gains in Anbar province.</p>","Portsmouth North","Penny Mordaunt","2016-07-08T12:03:05.177Z","http://data.parliament.uk/resources/532897/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/532897/answer","WMS 30th June 2016.docx","OPERATION SHADER- UPDATE","11","Defence","Defence","2016-07-05","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to assist Iraqi forces and prevent the re-taking of Fallujah by Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41942"
"http://data.parliament.uk/resources/523450","Ministry of Defence","false","2016-06-13","<p>As part of Coalition forces, the RAF is conducting airstrikes against Daesh targets in support of ISF operations in Fallujah.</p>","Portsmouth North","Penny Mordaunt","2016-06-13T15:25:35.407Z","http://data.parliament.uk/resources/523450/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/523450/answer",,,"11","Defence","Defence","2016-06-07","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what support the armed forces is providing to Iraqi forces related to the conflict with Daesh in Falujah.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","39653"
"http://data.parliament.uk/resources/523451","Ministry of Defence","false","2016-06-13","<p>Russia withdrew some close air support aircraft and associated engineering capacity earlier this year. However, around the time of their withdrawal, Russia increased its attack helicopter fleet and, therefore, our assessment is that the net effect on Russian deployed capability in Syria has been low.</p>","Portsmouth North","Penny Mordaunt","2016-06-13T15:26:07.337Z","http://data.parliament.uk/resources/523451/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/523451/answer",,,"11","Defence","Defence","2016-06-07","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what reports he has received on the extent of the withdrawal of Russian forces from the conflict in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","39654"
"http://data.parliament.uk/resources/517405","Ministry of Defence","false","2016-05-11","<p>The Ministry of Defence does not directly tackle political instability. As part of the United Kingdom's policy of countering shared threats in the region, supporting democratic and accountable governments, and promoting sustainable development, the Department works with other parts of Her Majesty's Government in assisting the countries of East Africa, as well as the United Nations and the African Union, to maintain security and to conduct peace support operations.</p>","Portsmouth North","Penny Mordaunt","2016-05-11T15:16:45.557Z","http://data.parliament.uk/resources/517405/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/517405/answer",,,"11","Defence","Defence","2016-05-04","East Africa: Politics and Government","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle political instability in east Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36446"
"http://data.parliament.uk/resources/515347","Ministry of Defence","false","2016-05-04","<p>We are aware that Daesh has deployed tactics, especially in Libya, to attack high profile targets like oil fields.</p><p>These, and other attacks on Libyan infrastructure and towns, demonstrate the threat that Daesh poses to the stability of Libya and the wider region, and potentially to the UK and our interests. We need to tackle this threat wherever it arises, and that is why we are engaging the new Libyan government on this issue as a high priority. The UK is working closely with international partners to develop a comprehensive approach to defeat Daesh.</p><p> </p>","Portsmouth North","Penny Mordaunt","2016-05-04T14:00:35.6Z","http://data.parliament.uk/resources/515347/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/515347/answer",,,"11","Defence","Defence","2016-04-25","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK is taking to assist its allies in adapting to the recent use of hit-and-run tactics by Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35461"
"http://data.parliament.uk/resources/513605","Ministry of Defence","false","2016-04-22","<p>We are encouraging the EU counter-migration mission, Operation SOPHIA, to increase its role in tackling irregular migration across the Central Mediterranean. Indeed, earlier this week the EU Foreign Affairs Council agreed on the need to evaluate options for increasing SOPHIA's impact on human trafficking networks. This may include broader security support to the legitimate Libyan authorities, for example through potential capacity building. The UK currently has HMS ENTERPRISE deployed in support of Operation SOPHIA, and although we have no immediate plans to increase naval patrols in the Mediterranean, we are keeping our contribution under review as the operation's requirements change.</p>","Portsmouth North","Penny Mordaunt","2016-04-22T13:08:38.147Z","http://data.parliament.uk/resources/513605/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/513605/answer",,,"11","Defence","Defence","2016-04-18","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, to what extent the Royal Navy plans to increase naval patrols in the Mediterranean to respond to the increase in attempted illegal crossings by migrants from North Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34501"
"http://data.parliament.uk/resources/512495","Ministry of Defence","false","2016-04-20","<p>The Royal Navy has a permanent presence in the South Atlantic in the form of the Falkland Islands Patrol Vessel, HMS CLYDE, supported by a Royal Fleet Auxiliary ship. The Royal Navy's Ice Patrol Ship, HMS PROTECTOR, also operates in the South Atlantic region for periods of the year.</p><p>Other Royal Navy ships continue on normal operations in the Atlantic and would be retasked to the Falkland Islands if required.</p>","Portsmouth North","Penny Mordaunt","2016-04-20T15:02:39.29Z","http://data.parliament.uk/resources/512495/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/512495/answer",,,"11","Defence","Defence","2016-04-13","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure a continuous presence of Royal Navy vessels in the Falkland Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33866"
