"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653397","Home Office","false","2023-07-20","<p>In April 2022 the Home Office issued guidance to police forces in England and Wales to seek to bring greater consistency to the recording of specific protected characteristics of victims of crime. In doing so, we have followed the approach used in the 2021 Census for England and Wales which will enable meaningful comparisons with the general population and inform the policy and operational response to crime.</p><p>The Attorney General’s Office publish breakdowns of the age and gender of complainants in prosecutions of Violence against Women and Girls offences annually, available here:</p><p><a href="https://www.cps.gov.uk/publication/cps-data-summary-quarter-4-2022-2023" target="_blank">https://www.cps.gov.uk/publication/cps-data-summary-quarter-4-2022-2023</a></p>","Derbyshire Dales","Miss Sarah Dines",,"2023-07-20T16:05:07.913Z","http://data.parliament.uk/resources/1653397/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1653397/answer",,,"1","Home Office","Home Office","2023-07-17","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Recommendation 1 of the Joint Inspectorate Phase One report into the police and Crown Prosecution Service response to rape, published in July 2021, what steps she has taken to ensure the accurate and consistent recording of the protected characteristics of rape victims, and if she will publish the relevant data in respect of the victims of rape offences recorded by the police in England and Wales in 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194342"
"http://data.parliament.uk/resources/1606544","Cabinet Office","false","2023-04-05","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon gentlemen Parliamentary Question of 22.03 is attached.</p><p> </p><p>The Rt Hon. the Lord Dobbs</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>30 March 2023</p><p>Dear Lord Dobbs,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for the number of rape allegations made to the police in England and Wales for the last five years and how many of those resulted in (a) prosecution, and (b) conviction (HL6736). The two main sources of crime statistics are police recorded crime and the Crime Survey for England and Wales (CSEW). The CSEW only provides estimates of the prevalence of crime and different crime types as experienced by victims, which may not always be reported to the police.</p><p>The most up to date figures we have published on rape offences recorded by the police can be found in Appendix table A4 [1], published as part of the Crime in England and Wales; year ending September 2022 [2] . This table provides police recorded rape offences back to 2002. Table 1 shows a subset of table A4 providing the number of rape offences back to the year ending March 2017.</p><p>Our most recent Sexual offences in England and Wales overview: year ending March 2022 [3] publication provides data on the number of rape incidents recorded by the police. These data are provided in Table 12 for the year ending March 2021 and Table 13 for the year ending March 2022 in the associated Sexual offences prevalence and victim characteristics [4] tables.</p><p>Unfortunately, we do not hold data on how these offences are treated by the criminal justice system. The Ministry of Justice (MoJ) are primarily responsible for court statistics so will hold information on prosecutions and convictions. They publish statistics [5] each quarter which might be of help to you. You can contact MoJ via email at ESD@justice.gov.uk. It may also be beneficial to contact the Crown Prosecution Service (CPS) as they collate information on prosecution by crime type. You can contact them via Enquiries@cps.gov.uk.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>Table 1: Police recorded rape offences, year ending March 2017 to year ending September 2022 England and Wales</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p>Apr 2016 to Mar 2017</p></td><td><p>Apr 2017 to Mar 2018</p></td><td><p>Apr 2018 to Mar 2019</p></td><td><p>Apr 2019 to Mar 2020</p></td><td><p>Apr 2020 to Mar 2021</p></td><td><p>Apr 2021 to Mar 2022</p></td><td><p>Oct 2020 to Sep 2021</p></td><td><p>Oct 2021 to Sep 2022</p></td></tr><tr><td><p><strong>Rape</strong></p></td><td><p>42,063</p></td><td><p>55,004</p></td><td><p>59,921</p></td><td><p>59,104</p></td><td><p>55,652</p></td><td><p>69,905</p></td><td><p>62,866</p></td><td><p>70,633</p></td></tr></tbody></table><p>Source: Police recorded crime from the Home Office</p><p> </p><p>[1] https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingseptember2022</p><p>[3] https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/sexualoffencesinenglandandwalesoverview/march2022</p><p>[4] https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/sexualoffencesprevalenceandvictimcharacteristicsenglandandwales</p><p>[5] https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</p><p> </p>",,"Baroness Neville-Rolfe",,"2023-04-05T13:00:54.487Z","http://data.parliament.uk/resources/1606544/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1606544/answer","PQHL6736 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-03-22","Rape","2","House of Lords","To ask His Majesty's Government how many rape allegations were made to the police in England and Wales in each of the last five years; and how many of those resulted in (1) prosecution, and (2) conviction.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL6736"
"http://data.parliament.uk/resources/1484407","Home Office","false","2022-07-11","<p>Rape and sexual violence are devastating crimes that can have an impact on victims for the rest of their life. The most recent published annual data shows that in the year to December 2021, the volume of police recorded rape offences rose to the highest ever recorded figure at 67,125. We welcome the fact that victims of sexual offences, which are all too often hidden crimes, are bravely coming forward to report to the police.</p><p>In June 2021, the Government published its End-to-End Rape Review Findings and Action Plan. The Action Plan set out a robust programme of work to drive improvements in the criminal justice system’s (CJS) handling of adult rape cases. A year on, we have started to see increases in the number of referrals of adult rape cases from the police to the Crown Prosecution Service and in the number of charges.</p><p>On June 16, we published our second six-monthly Rape Review Progress Update which sets out the important progress that we have made, including:</p><p>o The Home Office is providing £5m in 2022/3 to support the expansion into a further 14 police forces of Operation Soteria, which will develop a new national operating model for police forces to adopt by June 2023;</p><p>o Running a public consultation on the police requests for third-party material, which can sometimes be unnecessary and disproportionate; and</p><p>o Continuing to make progress towards the target of recruiting 20,000 additional police officers by March 2023. As of March 2022, the Home Office had supported the recruitment of 13,578 police officers, and in 2022/3 we have allocated £550m to achieve the target of 20,000 officers by March 2023.</p><p>Accountability and transparency are key to ensuring we achieve our ambition of doubling the volume of adult rape cases reaching court over the Parliament. We developed a CJS delivery dashboard for recorded adult rape offences which brings together data from across the criminal justice system. This is published quarterly, and the most recent national and local dashboards were published on 16 June. By closely monitoring this data we will be able to understand the ongoing impact of our work, drive improvements and share best practice.</p><p> </p>","Derby North","Amanda Solloway",,"2022-07-11T15:50:35.463Z","http://data.parliament.uk/resources/1484407/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1484407/answer",,,"1","Home Office","Home Office","2022-06-28","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle incidences of rape; and how she is monitoring and measuring the impact of her Department's policies and interventions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","26798"
"http://data.parliament.uk/resources/1388638","Ministry of Justice","false","2022-01-05","<p>We recognise the importance of the Criminal Justice System serving all communities and individuals in England and Wales. For it to do this, we need to understand the diverse make up of those it is serving.</p><p> </p><p>The scorecard is a transformation in the way we will manage and improve future performance in the Criminal Justice System and, as our guiding principles, we are using the best data available to us. This means we do not currently have victim metrics which are broken down by protected characteristics.</p>","Louth and Horncastle","Victoria Atkins",,"2022-01-05T17:41:32.14Z","http://data.parliament.uk/resources/1388638/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1388638/answer",,,"54","Justice","Justice","2021-12-16","Rape","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of collecting data on protected characteristics within the Criminal Justice System recorded adult rape offences scorecards; and whether he has plans to collect that data.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","94490"
"http://data.parliament.uk/resources/1305580","Home Office","false","2021-04-13","<p>The Home Office collects and publishes statistics on the number of allegations of rape recorded by the police in England and Wales.</p><p>The data can be found in the <strong>Rape incidents and crime data year ending March 2017 to year ending March 2020</strong> Home Office Open Data Tables, available here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fpolice-recorded-crime-open-data-tables&amp;data=04%7C01%7CKevin.Smith22%40homeoffice.gov.uk%7Cacd0f459f55144df91fd08d8ef965322%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637522776200153457%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=E8Opg3onzjQgxAC2etV7kAj3ko2CPm01UDG1mF5m02g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The Home Office also publishes the outcomes of crimes recorded by the police in England and Wales, including the number of rape offences resolved through a charge. These data can be found at the same link in the crime outcomes tables.</p>","Louth and Horncastle","Victoria Atkins","174713","2021-04-13T14:12:11.26Z","http://data.parliament.uk/resources/1305580/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1305580/answer",,,"1","Home Office","Home Office","2021-03-24","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of rape were reported to the police in each of the last five years in England and Wales.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","174709"
"http://data.parliament.uk/resources/1305578","Cabinet Office","false","2021-04-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-04-13T12:23:21.577Z","http://data.parliament.uk/resources/1305578/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1305578/answer","UKSA's final response to PQ174708.pdf","UKSAs response to PQ174708","53","Cabinet Office","Cabinet Office","2021-03-19","Rape","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate she has made of the proportion of rapes in England and Wales which were unreported in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","174708"
"http://data.parliament.uk/resources/1217855","Cabinet Office","false","2020-07-03","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-07-03T13:34:53.007Z","http://data.parliament.uk/resources/1217855/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1217855/answer","PQ64904.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-25","Rape","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) number and (b) proportion of women and girls who have been victims of rape between the ages of (i) 12-70, (ii) 12-50, (iii)12-25 and (iv) 12-18.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","64904"
"http://data.parliament.uk/resources/1169556","Home Office","false","2020-01-13","<p>Rape and sexual violence are devastating crimes and the Government is committed to ensuring that every victim has access to the specialist support they need. We expect every report of sexual violence and rape to be treated seriously from the time it is reported, every victim to be treated with dignity, and every investigation and prosecution to be conducted thoroughly and professionally.</p><p>We are deeply concerned by drops in criminal justice outcomes for rape cases, which is why we are conducting a thorough end-to-end review into the criminal justice response to rape. This review will inform a cross-system Action Plan which will seek to reverse this trend and we have committed to publish this later this year.</p><p>The Government is providing £32 million in funding until 2022. This includes £4 million for rape support centres, and £1 million for recruiting more Independent Sexual Violence Advisers. This additional funding forms part of a Rape Victims’ Pledge to make rape victims’ engagement with the criminal justice system simpler and less distressing through providing targeted information and support.</p><p>Police and Crime Commissioner (PCC) areas with Government-funded male support centres have nearly quadrupled from 11 in 2018/19 to 41 from 2019/20. This support is in addition to the Ministry of Justice (MoJ) funded National Male Rape support helpline (Safeline) and Male Rape Support webchat service (Survivors UK). The Home Office provides specific funding to male victims of rape via Survivors Manchester through the £150,000 National Sexual Violence Support Fund.</p><p>MoJ have also provided £68 million to PCCs in 2019/20 to commission victim support services based on local need, including additional support for victims of sexual violence and abuse, which includes male victims.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-13T17:27:50.033Z","http://data.parliament.uk/resources/1169556/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1169556/answer",,,"1","Home Office","Home Office","2020-01-08","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that male victims of rape and sexual violence receive adequate support when they contact the police.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1425"
"http://data.parliament.uk/resources/1133645","Home Office","false","2019-06-25","<p>The Home Office does not centrally hold the information requested.</p><p>From April 2017 the Home Office requested information on a voluntary basis from the police on the number of individuals released on pre-charge bail, broken down by bail length. Data, from a subset of 17 forces, were published as ‘Experimental statistics’ in the latest edition of the ‘Police powers and procedures’ statistical bulletin, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751215/police-powers-procedures-mar18-hosb2418.pdf</a></p><p>The data were collected on a mandatory basis from April 2018 and are intended for publication in the next edition of the release, scheduled for October 2019.</p><p>However, information on the specific offence are not collected, nor are data on cases which resulted in a person being released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-25T16:30:50.98Z","http://data.parliament.uk/resources/1133645/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133645/answer",,,"1","Home Office","Home Office","2019-06-20","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) released under investigation and (b) released on police bail in cases of rape in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267293"