"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99848","Department of Health","false","2014-10-27","<p>Since April 1 2013 NHS England has been responsible for commissioning Alternative and Augmentative Communication (AAC) aids for patients with complex disability whose needs require specialised assessment, including for patients with motor neurone disease (MND). Commissioning of non-specialised AAC aids is the responsibility of local clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England has published a service specification for specialised AAC aids that sets out what should be in place for providers to offer evidence-based, safe and effective services and supports equity of access to a nationally consistent, high quality service for patients across the country including in Surrey and Sussex. The specification can be found at:</p><p> </p><p> </p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>NHS England has identified an additional £22.5 million funding for AAC and Environmental Controls in 2014-15. They have been working closely with the Motor Neurone Disease Association (MNDA) to ensure this funding is equitably distributed across England in a fair and consistent manner. The MNDA are representing all patients on the panel which is reviewing this funding allocation.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-27T17:07:49.9958913Z","http://data.parliament.uk/resources/99848/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99848/answer",,,"17","Health","Health","2014-10-20","Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the availability of augmentative and alternative communication aids for sufferers of motor neurone disease in (a) Surrey and Sussex and (b) England; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211112"
"http://data.parliament.uk/resources/99849","Department of Health","false","2014-10-27","<p>The vast majority of patients can get appointments and are satisfied with their general practitioner (GP) but we know more needs to be done. This is why we are offering 7.5 million more people extra evening and weekend appointments as well as email and Skype consultations.</p><p> </p><p> </p><p> </p><p>We also understand that a recent small survey by Healthwatch highlighted Woking as an area where there was a potential issue with booking and arranging appointments which are convenient to patients. Following this, we are advised that Surrey and Sussex Area Team agreed to meet with the Health and Adult Social Care Committee and Healthwatch to set up a working group to look at areas which could be improved with regard to access to GP services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T17:31:21.5221944Z","http://data.parliament.uk/resources/99849/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99849/answer",,,"17","Health","Health","2014-10-20","General Practitioners: Woking","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the availability of GP appointments in Woking constituency; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211111"
"http://data.parliament.uk/resources/99850","Department of Health","false","2014-10-27","<p>Since 1 April 2013, NHS England has been responsible for commissioning specialised neurological services, which includes services for patients with neuromuscular disorders, such as muscular dystrophy. NHS England has published a neurosciences specification, which sets out what providers must have in place to offer high quality care and treatment for patients.</p><p> </p><p> </p><p> </p><p>The neurosciences service specification describes when patients should be referred to specialist respiratory services and the circumstances in which cough assist devices should be considered. It is available from the NHS England website at this link:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf.</p><p> </p><p> </p><p> </p><p>A copy of this document has also been attached.</p><p> </p><p> </p><p> </p><p>The equipment and respiratory support of cough assist is the commissioning responsibility of clinical commissioning groups, delivered through local specialist respiratory services, according to any local clinical commissioning policy they may have in place.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T16:43:52.2085406Z","http://data.parliament.uk/resources/99850/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99850/answer","NHS England neuroscience service specification.pdf","Neurosciences service specification","17","Health","Health","2014-10-20","Medical Equipment: West Midlands","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure the routine commissioning of cough assist machines in the West Midlands.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","211129"
"http://data.parliament.uk/resources/99852","Department of Health","false","2014-10-23","<p>The principles and processes for assessment of Fast-Track eligibility for NHS Continuing Healthcare are set out in the ‘<em>National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care</em>’.</p><p> </p><p> </p><p> </p><p>Whilst the Department has not undertaken a specific assessment of the effectiveness of the Fast Track Tool for NHS Continuing Healthcare we have recently worked closely with NHS England and other key stakeholders in developing an Assurance Framework. The aim of the Assurance Framework is to ensure compliance with the National Framework and was launched in draft earlier this year. Further work is being undertaken to refine this prior to final publication.</p><p> </p><p> </p><p> </p><p>The Department does not collect data regarding the number of people who have been assessed as eligible for NHS Continuing Healthcare (NHS CHC) via use of the Fast Track tool.</p><p> </p><p> </p><p> </p><p>Since 1 April 2013 data on the number of people who are eligible for NHS CHC has been published quarterly at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both" target="_blank">http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both</a></p><p> </p>","North Norfolk","Norman Lamb","211124","2014-10-23T16:57:03.5618858Z","http://data.parliament.uk/resources/99852/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99852/answer",,,"17","Health","Health","2014-10-20","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, whether an assessment has been carried out on the effectiveness of the fast-track route for Continuing Healthcare in providing support to terminally ill people; and what discussions he has had with NHS England on working with his Department to ensure people eligible for Continuing Healthcare through the fast-track route receive it promptly.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211125"
"http://data.parliament.uk/resources/99853","Department of Health","false","2014-10-23","<p>The principles and processes for assessment of Fast-Track eligibility for NHS Continuing Healthcare are set out in the ‘<em>National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care</em>’.</p><p> </p><p> </p><p> </p><p>Whilst the Department has not undertaken a specific assessment of the effectiveness of the Fast Track Tool for NHS Continuing Healthcare we have recently worked closely with NHS England and other key stakeholders in developing an Assurance Framework. The aim of the Assurance Framework is to ensure compliance with the National Framework and was launched in draft earlier this year. Further work is being undertaken to refine this prior to final publication.</p><p> </p><p> </p><p> </p><p>The Department does not collect data regarding the number of people who have been assessed as eligible for NHS Continuing Healthcare (NHS CHC) via use of the Fast Track tool.</p><p> </p><p> </p><p> </p><p>Since 1 April 2013 data on the number of people who are eligible for NHS CHC has been published quarterly at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both" target="_blank">http://www.hscic.gov.uk/article/2021/Website-Search?q=continuing+healthcare&amp;go=Go&amp;area=both</a></p><p> </p>","North Norfolk","Norman Lamb","211125","2014-10-23T16:57:03.4657401Z","http://data.parliament.uk/resources/99853/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/99853/answer",,,"17","Health","Health","2014-10-20","Continuing Care","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of people in England who received NHS continuing healthcare through the fast-track route in (a) 2012 and (b) 2013; what plans he has to gather more comprehensive data on the use of NHS continuing healthcare; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211124"
"http://data.parliament.uk/resources/99854","Department of Health","false","2014-10-27","<p>We have made reducing stillbirth an improvement area for the National Health Service in the NHS Outcomes Framework.</p><p> </p><p> </p><p> </p><p>We are advised by NHS England that NHS clinical commissioning groups (CCGs) in Surrey have collectively done significant work relating to perinatal mortality rates, which includes stillbirths. An independent review by the Royal College of Paediatricians and Child Health in 2013 determined that Ashford and St Peter’s Hospitals NHS Foundation Trust (ASPH) was not an outlier with respect to stillbirths. The North West Surrey and Guildford and Waverley CCGs continue to work with ASPH on maternity and paediatric pathways.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T17:12:14.4737044Z","http://data.parliament.uk/resources/99854/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99854/answer",,,"17","Health","Health","2014-10-20","Perinatal Mortality: South East","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the rate of stillbirths in Surrey and Sussex; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211110"
"http://data.parliament.uk/resources/99855","Department of Health","false","2014-10-27","<p>In the last two years, the Department has met with the Haemophilia Society about haemophilia services, grant funding for the Society and support for haemophiliacs infected or affected by HIV and/or hepatitis C through historic treatment with NHS-supplied blood products.</p><p> </p><p> </p><p> </p><p>The Department has met with the Hepatitis C Trust about hepatitis C services, grant funding for the Trust and support for individuals infected or affected by hepatitis C through historic treatment with NHS-supplied blood or blood products.</p><p> </p><p> </p><p> </p><p>The Department has met with representatives of the Manor House Group, Tainted Blood and the Contaminated Blood Campaign about support for individuals infected or affected by HIV and/or hepatitis C through historic treatment with NHS-supplied blood or blood products, the scientific and clinical evidence for hepatitis C, and haemophilia services.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:05:12.1997021Z","http://data.parliament.uk/resources/99855/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99855/answer",,,"17","Health","Health","2014-10-20","Blood Diseases","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with (a) the Haemophilia Society, (b) the Manor House Group, (c) Tainted Blood, (d) the Hepatitis C Trust and (e) the Contaminated Blood campaign in the last two years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211077"
"http://data.parliament.uk/resources/99856","Department of Health","false","2014-10-27","<p>The Department’s most recent internal guidance dated October 2013 is attached. This guidance is subject to revision following the introduction of the Written Questions and Answers website.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House provides guidance to all departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full guide is available on the gov.uk website at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/guide-to-parliamentary-work</p><p> </p><p> </p><p> </p><p>A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:38:03.3705123Z","http://data.parliament.uk/resources/99856/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99856/answer","Parliamentary Questions Guidance.doc","Parliamentary Questions- Guidance","17","Health","Health","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211068"
"http://data.parliament.uk/resources/99857","Department of Health","false","2014-10-27","<p>The following table sets out the number of payments and total paid out by Skipton Fund Ltd to the estates of individuals who contracted hepatitis C through treatment with NHS supplied blood or blood products prior to 1991 and who died prior to 29 August 2003.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p>(a) Stage 1</p></td><td colspan="2"><p>(b) Of whom have also received Stage 2*</p></td></tr><tr><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td><td><p>Number of payments</p></td><td><p>Total cost (£)</p></td></tr><tr><td><p>For all individuals</p></td><td><p>472</p></td><td><p>9,440,000.00</p></td><td><p>258</p></td><td><p>12,900,000.00</p></td></tr><tr><td><p>Comprising individuals with a bleeding disorder treated with plasma derived products</p></td><td><p>441</p></td><td><p>8,820,000.00</p></td><td><p>236</p></td><td><p>11,800,000.00</p></td></tr><tr><td><p>And individuals treated with a whole blood transfusion</p></td><td><p>31</p></td><td><p>620,000.00</p></td><td><p>22</p></td><td><p>1,100,000.00</p></td></tr></tbody></table><p> </p><p>*Stage 2 payment is made for individuals who received a stage 1 payment and progressed to more severe hepatitis C related disease.</p><p> </p><p> </p><p> </p><p>There were 81 such applications before 31 March 2011. However, the deadline initially set of 31 March 2011 was for registrations with the Skipton Fund and not completed applications. No applications have been refused to date for missing the deadline.</p><p> </p><p> </p><p> </p><p>The Department received representations from campaign groups and families of deceased individuals in relation to the deadline, and worked with the Skipton Fund in 2011 to agree that any late registrations would be processed, provided the individual registering had good reason for the late registration.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:01:00.4560226Z","http://data.parliament.uk/resources/99857/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99857/answer",,,"17","Health","Health","2014-10-20","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, how many (a) first-stage payments and (b) second-stage payments have been made from the Skipton Fund to the estates of individuals who contracted hepatitis C following NHS treatment with blood products between 1970 and 1995 but who died before 29 August 2003; what the total amount of money paid out to these estates was; how many total applications for lump sum payments were made by the families and dependants of these victims from 10 January to the end of March 2011; how many applications were refused on the basis that they came in too late; whether his Department has received any representations from (i) the families of victims, (ii) campaign groups and (iii) the Skipton Fund or Caxton Foundation about the time available to apply.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211080"
"http://data.parliament.uk/resources/99858","Department of Health","false","2014-10-27","<p>When deciding an individual's eligibility for discretionary financial payments, the Caxton Foundation, Macfarlane Trust and Eileen Trust, all take benefits into account as part of overall household income.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:03:20.0195537Z","http://data.parliament.uk/resources/99858/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/99858/answer",,,"17","Health","Health","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether benefits an individual receives are taken into account when deciding an individual's eligibility for discretionary financial payments from the (a) Caxton Foundation, (b) Macfarlane Trust and (c) Eileen Trust.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211078"
