"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443314","Ministry of Justice","false","2016-01-12","<p>In the last 12 months for which data is available (December 2014 – November 2015), £91,172.45 was paid directly to Rentokil Initial Plc. Rentokill provide a range of services to the department in addition to pest control. £66,961.94 of the total was paid to Rentokill Initial Pest Control, and in the same period £525.88 was also paid to Killgerm Group Ltd for pest control services, a total of £67,487.82.</p><br /><p>This has reduced from £1,503,530.40 spent with Rentokil Initial Plc in 2010, of which £109.923.50 was with Rentokil Initial Pest Control. An additional £3,529.44 was paid to pest control companies in that year, making a total of £113,452.94.</p>","Hemel Hempstead","Mike Penning","2016-01-12T17:48:34.977Z","http://data.parliament.uk/resources/443314/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/443314/answer",,,,,"54","Justice","Justice","2016-01-07","Ministry of Justice: Pest Control","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has paid to (a) Rentokil and (b) other pest control companies in the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21471"
"http://data.parliament.uk/resources/443315","Attorney General","false","2016-01-13","<p>Section 51 of the Criminal Justice and Public Order Act 1994 creates two offences:</p><p>S.51(1) creates an offence directed at acts against a person who assists in an investigation of an offence or who is a witness or potential witness or juror or potential juror whilst an investigation or trial is in progress</p><p>S.51(2) creates an offence directed at acts against a person who assisted in an investigation of an offence or who was a witness or juror after an investigation or trial has been concluded.</p><p>The records held by the Crown Prosecution Service (CPS) identify the number of offences in which a prosecution commenced and reached a first hearing in the magistrates’ courts, rather than the number of defendants prosecuted. A single defendant may be prosecuted for multiple offences.</p><p>The number of offences charged under s.51(1) and s.51(2) are as follows:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(1)</p></td><td><p>Intimidate a witness / juror</p></td><td><p>3,275</p></td><td><p>2,630</p></td><td><p>2,148</p></td><td><p>2,066</p></td><td><p>2,202</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Do an act which harmed a witness / juror</p></td><td><p>102</p></td><td><p>166</p></td><td><p>99</p></td><td><p>72</p></td><td><p>109</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Threaten a witness / juror</p></td><td><p>240</p></td><td><p>172</p></td><td><p>118</p></td><td><p>122</p></td><td><p>129</p></td></tr></tbody></table><br /><p>The proportion of CPS cases that result in a guilty plea has increased from 67.2% in 10/11 to 74.5% in 14/15 which means that there are fewer cases that are likely to be subject to the sorts of acts covered by s.51(1) during the course of the prosecution.</p><p>Also, s.51(1) covers intimidation of juror or potential jurors. The number of crown court trials have also been reducing over the period in question by 9.5%, again resulting in fewer cases where S.51(1) offences are likely to apply.</p>","South Swindon","Robert Buckland","2016-01-13T15:14:30.323Z","http://data.parliament.uk/resources/443315/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/443315/answer",,,,,"88","Attorney General","Attorney General","2016-01-07","Juries","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 5 January 2016 to Question 20564, how many people were charged with jury (a) intimidation and (b) tampering in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21435"
"http://data.parliament.uk/resources/443045","Home Office","false","2016-01-12","<p>As part of the UK-France Joint Declaration of 20 August 2015, the UK committed to providing £3.6 million (or €5 million) per year for two years to facilitate the movement of migrants away from Calais by providing support and facilities elsewhere in France.</p><p>Additionally, the UK has provided £530,000 (or €750,000) to fund a project to identify those in the camps at risk of trafficking and exploitation, and to provide them with appropriate support within the French system.</p><p>Security at the camps in Calais is the responsibility of the French Government, and the UK Government has not committed funds for this purpose.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-12T15:56:57.557Z","http://data.parliament.uk/resources/443045/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/443045/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/443045/answer/previousversion/38025","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-06","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what funds the Government has provided for (a) humanitarian efforts and (b) security at the refugee camp in Calais in the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21376"
"http://data.parliament.uk/resources/443069","Ministry of Justice","false","2016-01-11","<p>An investigation into this issue is taking place. Officials are taking steps to identify rapidly cases where the regrettable error caused by the embedded calculator at table 2.20 may have had an impact, and we will be writing to anyone affected as soon as possible. Anyone concerned about their own court proceedings should contact <a href="mailto:formE@hmcts.gsi.gov.uk" target="_blank">formE@hmcts.gsi.gov.uk</a>. The form now online no longer contains the error.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-01-11T15:42:08.99Z","http://data.parliament.uk/resources/443069/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/443069/answer",,,,,"54","Justice","Justice","2016-01-06","Matrimonial Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many settlements his Department estimates have been affected by errors on his Department's Form E divorce form.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21273"
"http://data.parliament.uk/resources/443070","Ministry of Justice","false","2016-01-11","<p>Foreign criminals who break our laws should be properly punished but not at the expense of the British taxpayer. We are committed to ensuring that all means possible are explored to make sure that criminals who have no right to stay in this country are removed at the earliest opportunity.</p><br /><p>Under the Early Removal Scheme (ERS), which has been in operation since 2005, foreign national offenders serving a determinate sentence may be removed from prison and deported up to a maximum of 270 days (9 months) before their normal release date. They must serve a minimum of a quarter of their sentence before they can be removed under the scheme.</p><br /><p>Last year we returned more than 5,000 prisoners to their home country with around 1,800 being removed under ERS. Data on the number of foreign nationals removed under ERS (a) up to six months and (b) between six and nine months before their prison release date (as nine months is the statutory maximum period of early removal) for the last five years is provided in the table below:</p><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p><strong>Table 1: Foreign National Offenders (FNOs) removed under the Early Removal Scheme (ERS)</strong></p></td><td><p><br></p></td></tr><tr><td></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><em>of which:-</em></p></td><td></td></tr><tr><td><p>Year</p></td><td><p><strong>Total number of FNOs removed under ERS</strong></p></td><td><p>Removed up to 6 months before prison release date</p></td><td><p>Removed between 6 and 9 months before prison release date</p></td></tr><tr><td><p>FY 2010-11</p></td><td><p><strong>1,788</strong></p></td><td><p>1,132</p></td><td><p>656</p></td></tr><tr><td><p>FY 2011-12</p></td><td><p><strong>1,725</strong></p></td><td><p>1,049</p></td><td><p>676</p></td></tr><tr><td><p>FY 2012-13</p></td><td><p><strong>1,930</strong></p></td><td><p>1,200</p></td><td><p>730</p></td></tr><tr><td><p>FY 2013-14</p></td><td><p><strong>1,832</strong></p></td><td><p>1,070</p></td><td><p>762</p></td></tr><tr><td><p>FY 2014-15</p></td><td><p><strong>1,791</strong></p></td><td><p>1,064</p></td><td><p>727</p></td></tr><tr><td><p><br></p></td><td></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>(1) The figures quoted have been derived from management information from the Home Office databases and are therefore provisional and subject to change. This information has not been quality assured under National Statistics protocols.</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>(2) A Foreign National Offender (FNO) is defined as an individual with a criminal case on the Home Office's Case Information Database, and may include individuals with asylum cases.</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>(3) ERS removals figures relate to the total number of FNOs removed under ERS, i.e. they include criteria and non criteria FNOs.</p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>(4) Prison release date refers to the 'Earliest Release Date' (ERD) on the Home Office's Case Information Database. Figures relating to those FNOs removed early are based on the calculation between ERD and Removal Outcome Date.</p></td><td><p><br></p></td></tr><tr><td colspan="3"></td><td></td></tr></tbody></table><br />","South West Bedfordshire","Andrew Selous","2016-01-11T17:58:59.977Z","http://data.parliament.uk/resources/443070/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/443070/answer",,,,,"54","Justice","Justice","2016-01-06","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals were returned to their home country up to (a) six and (b) 12 months before their prison release dates under the early removal scheme in the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21264"
"http://data.parliament.uk/resources/443902","Foreign and Commonwealth Office","false","2016-01-12","<p>I refer the hon. Gentleman to my statement of 5 January on Saudi Arabia, Official Report, column 93. The British Government is concerned about the executions of 47 people over the New Year. We have raised our concerns with the Saudi authorities. I did so most recently on 4 January. We use the strength of our relationship to encourage reform.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-12T16:44:58.08Z","http://data.parliament.uk/resources/443902/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/443902/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-06","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Saudi Arabia.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","902985"
"http://data.parliament.uk/resources/442512","Foreign and Commonwealth Office","false","2016-01-11","<p>Unlike treaties, HMG does not maintain a central record of Memorandums of Understanding with third states. It is the responsibility of the lead policy department to file and record them.</p>","Rochford and Southend East","James Duddridge","2016-01-11T16:30:12.23Z","http://data.parliament.uk/resources/442512/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/442512/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-05","Government Departments: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which government departments have entered into a Memorandum of Understanding with another nation since 2010; and what the date was of each such agreement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","20916"
"http://data.parliament.uk/resources/442638","Foreign and Commonwealth Office","false","2016-01-11","<p>We are very concerned about the cases of Ali Al-Nimr, Dawood Al-Marhoon and Abdallah Al-Zaher and we have raised these cases with the Saudi Arabian authorities, on many occasions - most recently on 3 January, at a very senior level. We continue to make representations on these cases and others like it, whenever the opportunity to do so arises.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-11T15:30:19.65Z","http://data.parliament.uk/resources/442638/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/442638/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-05","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to its Saudi Arabian counterpart on the case of Ali Al-Nimr, Dawood Al-Marhoon and Abdallah Al-Zaher.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21134"
"http://data.parliament.uk/resources/442723","Ministry of Justice","false","2016-01-11","<p>No work has been undertaken by the Ministry of Justice as a result of the Memorandum of Understanding. No discussions are taking place between the Ministry of Justice and Saudi officials under the terms of the Memorandum.</p>","Esher and Walton","Dominic Raab","2016-01-11T15:09:58.883Z","http://data.parliament.uk/resources/442723/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/442723/answer",,,,,"54","Justice","Justice","2016-01-05","Prisons: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Justice, whether discussions are still taking place between UK and Saudi officials under the terms of the Memorandum of Understanding signed in October 2014.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","20937"
"http://data.parliament.uk/resources/442724","Ministry of Justice","false","2016-01-11","<p>Policy responsibility for this area lies with the Home Office. The National Offender Management Service (NOMS) has powers to intercept prisoners’ communications in specific circumstances.</p><p>Section 4(4) of the Regulation of Investigatory Powers Act 2000 (RIPA) provides that the interception of communications in prisons is authorised where the conduct is in exercise of a power conferred by the Prison Rules. The Prison Rules allow for interception of a prisoner’s communications if it is necessary on certain specified grounds and proportionate to what is sought to be achieved<em>.</em> The Prison Rules do not permit interception of a prisoner’s communication with the prisoner’s legal adviser, unless the governor of the prison has reasonable cause to believe that the communication is being made with the intention of furthering a criminal purpose and unless authorised by the Chief Executive Officer of NOMS; the director responsible for the national operational services of NOMS; or the duty director of NOMS.</p><br />","South West Bedfordshire","Andrew Selous","2016-01-11T11:20:00.417Z","http://data.parliament.uk/resources/442724/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/442724/answer",,,,,"54","Justice","Justice","2016-01-05","Rights of Accused","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Home Secretary on proposed legislative steps to protect legally privileged communications from surveillance.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","20942"
