"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349005","Department of Health","false","2015-06-11","<p>The Department does not collect information on the costs incurred by the National Health Service when recruiting staff. The configuration of services and the recruitment of staff required to deliver these services, is the responsibility of local NHS organisations when planning a workforce that is appropriate to deliver the health needs of their local population and which is based on clinical need and sound evidence.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-11T11:20:43.82Z","http://data.parliament.uk/resources/349005/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/349005/answer",,,"17","Health","Health","2015-06-08","Nurses: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the amount the NHS spent on recruitment of non-EU adult nurses in each of the last three years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1357"
"http://data.parliament.uk/resources/349008","Department of Health","false","2015-06-11","<p>The Department does not collect this data, the Home Office holds responsibility for the administration of applications under Tier 2 visas.</p><p> </p>","Ipswich","Ben Gummer","1362 ; 1363","2015-06-11T11:30:41.45Z","http://data.parliament.uk/resources/349008/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/349008/answer",,,"17","Health","Health","2015-06-08","Nurses: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how many nurses have been recruited to work in the NHS under Tier 2 visas in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1361"
"http://data.parliament.uk/resources/348407","HM Treasury","false","2015-06-08","<p>HM Revenue &amp; Customs (HMRC) handles 50 million calls a year from customers. The department is working hard to improve its performance. The percentage of calls handled will fluctuate annually and quarterly and is directly affected by customer demand.</p><p> </p><p> </p><p> </p><p>HMRC has taken a number of steps including the introduction of a new telephony platform that will improve performance in the longer term. HMRC has recruited more than 2,000 staff to its customer service teams and is expanding the resource available at evenings and weekends when many customers choose to call. They have also launched an online service for Tax Credit customers that will enable them to renew their claims without calling at all and, as in previous years, are moving up to 1,500 extra staff from across the department to support the Tax Credits peak in demand.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","976","2015-06-08T15:12:50.577Z","http://data.parliament.uk/resources/348407/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/348407/answer",,,"14","Treasury","Treasury","2015-06-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 June 2015 to Question 4, what the reason was for the size of the reduction in the percentage of calls handled by HM Revenue and Customs contact centres within five minutes in the first two quarters of 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","984"
"http://data.parliament.uk/resources/348409","HM Treasury","false","2015-06-08","<p>HM Revenue &amp; Customs (HMRC) handles 50 million calls a year from customers. The department is working hard to improve its performance. The percentage of calls handled will fluctuate annually and quarterly and is directly affected by customer demand.</p><p> </p><p> </p><p> </p><p>HMRC has taken a number of steps including the introduction of a new telephony platform that will improve performance in the longer term. HMRC has recruited more than 2,000 staff to its customer service teams and is expanding the resource available at evenings and weekends when many customers choose to call. They have also launched an online service for Tax Credit customers that will enable them to renew their claims without calling at all and, as in previous years, are moving up to 1,500 extra staff from across the department to support the Tax Credits peak in demand.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","984","2015-06-08T15:12:50.7Z","http://data.parliament.uk/resources/348409/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/348409/answer",,,"14","Treasury","Treasury","2015-06-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 June 2015 to Question 4, what steps he is taking to increase the proportion of calls handled by HM Revenue and Customs' Contact Centre within five minutes.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","976"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel",,"2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348415/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
"http://data.parliament.uk/resources/348187","Department of Health","false","2015-06-08","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the mean and median duration to (i) assessment, (ii) treatment and (iii) departure, in minutes, in the accident and emergency (A&amp;E) department for University Hospitals Birmingham NHS Foundation Trust for each year since 2009-10 is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T11:06:20.91Z","http://data.parliament.uk/resources/348187/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348187/answer","Average A&E waiting times data.xlsx","University Hospital Birmingham FT 2009-10 A&E Data","17","Health","Health","2015-06-02","Queen Elizabeth Hospital Birmingham: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time at the Accident and Emergency Unit of the Queen Elizabeth Hospital was in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","797"
"http://data.parliament.uk/resources/348188","Department of Health","false","2015-06-08","<p>Latest data for week ending 31 May 2015 showed that University Hospitals Birmingham NHS Foundation Trust met the operational standard of at least 95% of patients being admitted, transferred or discharged within four hours of arrival at an accident and emergency department, with performance at 95.8%. In 2014/15 as a whole 94.8% of patients were admitted, treated or discharged within four hours.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T15:30:30.04Z","http://data.parliament.uk/resources/348188/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348188/answer",,,"17","Health","Health","2015-06-02","Queen Elizabeth Hospital Birmingham: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of accident and emergency services at the Queen Elizabeth Hospital in Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","798"
"http://data.parliament.uk/resources/347770","Department for Business, Innovation and Skills","false","2015-06-09","<p>The Government has serious reservations about this paper. It is based on a model that was not built to assess trade policy. It does not directly model trade flows or the gains from trade.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-09T13:41:27.057Z","http://data.parliament.uk/resources/347770/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/347770/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-01","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the working paper by Jeronim Capaldo on the Trans-Atlantic Trade and Investment Partnership, entitled European Disintegration, Unemployment and Instability.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","622"
"http://data.parliament.uk/resources/347771","Department for Business, Innovation and Skills","false","2015-06-08","<p>The Government supports the Commission’s research. The UK adopted a similar approach when commissioning research for the potential impact on the UK. We also support the additional work that is underway for the Commission such as the Sustainability Impact Assessment. Whilst the trade models used by the Commission, ourselves and others have their limitations they are generally considered to be the most robust tools to examine the economic effects of trade agreements.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-08T13:27:48.92Z","http://data.parliament.uk/resources/347771/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/347771/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-01","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of research commissioned by the European Commission into the economic effect of the Trans-Atlantic Trade and Investment Partnership.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","623"
"http://data.parliament.uk/resources/347395","HM Treasury","false","2015-06-08","<p>HM Revenue and Customs (HMRC) constantly monitors call handling performance and assesses its quality. In 2014/15, our advisers achieved a score of 97.1% for correctness of transaction, against a 95% target.</p><p> </p><p> </p><p> </p><p>HMRC also carries out a quarterly customer survey to determine how well we are performing against certain criteria. The results are published quarterly on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-08T14:44:08.37Z","http://data.parliament.uk/resources/347395/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/347395/answer",,,"14","Treasury","Treasury","2015-05-29","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the efficiency of call-handling by HM Revenue and Customs.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","512"
