"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456629","Department of Health","false","2016-03-04","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses. A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p><p> </p><p>The Department assesses the impact of tobacco control measures on an ongoing basis as it develops policy and considers new measures. In September 2013, the Department published An Audit of the impact of the Department of Health’s Regulations upon business. A copy of the report is attached. The Audit report covered all regulations for which the Department has responsibility believed to have a potential cost to business, including those relating to tobacco control. As advised in the report, there is a robust cost-benefit case for the tobacco control regulations considered and experience shows that initiatives to reduce smoking prevalence work best in combination, with cumulative effects over time.</p>","Battersea","Jane Ellison","29169 ; 29170","2016-03-04T13:18:01.373Z","http://data.parliament.uk/resources/456629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/456629/answer","PQ29168-29169-29170 document.pdf","Audit report","17","Health","Health","2016-03-01","Small Businesses: Tobacco","1","House of Commons","To ask the Secretary of State for Health, if he will commission an independent assessment of the cumulative effect of all tobacco control measures on small businesses introduced since 1 January 2006.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","29168"
"http://data.parliament.uk/resources/433829","Department of Health","false","2015-12-10","<p>The Department would incur a disproportionate cost in calculating how many items of correspondence have been received from the All Party Parliamentary Group on Smoking and Health (APPG) in each of the last five years.</p><br /><p>592 letters from the APPG have been recorded as received by the Department’s Ministers over that period. The Group may also have written to officials direct but this information is not collected centrally.</p>","Battersea","Jane Ellison",,"2015-12-10T16:48:18.977Z","http://data.parliament.uk/resources/433829/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/433829/answer",,,"17","Health","Health","2015-12-02","All Party Parliamentary Group on Smoking and Health: Correspondence","1","House of Commons","To ask the Secretary of State for Health, how many items of correspondence his Department has received from (a) the Chair and (b) other members of the All Party Parliamentary Group on Smoking and Health in each of the last five years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","18458"
"http://data.parliament.uk/resources/431997","Department of Health","false","2015-12-02","<p>Grants made under Section 64 of the Health Services and Public Health Act 1968 can be made in a number of ways. Grants awarded to Action on Smoking and Health have been assessed as most appropriate for the non-competed route.</p>","Battersea","Jane Ellison",,"2015-12-02T17:22:05.587Z","http://data.parliament.uk/resources/431997/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/431997/answer",,,"17","Health","Health","2015-11-24","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the grants awarded by the tobacco policy team in his Department are so awarded only after competitive bids have been invited.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","17561"
"http://data.parliament.uk/resources/431738","Department of Health","false","2015-12-01","<br /><p>To identify relevant representations the Department has received would result in disproportionate cost.</p>","Battersea","Jane Ellison",,"2015-12-01T17:25:46.367Z","http://data.parliament.uk/resources/431738/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/431738/answer",,,"17","Health","Health","2015-11-23","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, what representations he has received about funding allocated by his Department to the organisation Action on Smoking and Health.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","17348"
"http://data.parliament.uk/resources/431740","Department of Health","false","2015-12-01","<p>The Tobacco Control policy team programme budget spend for 2014/15 was £848,000 of which £648,000 was spent on grants and contracts.</p>","Battersea","Jane Ellison",,"2015-12-01T16:52:56.797Z","http://data.parliament.uk/resources/431740/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/431740/answer",,,"17","Health","Health","2015-11-23","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what the annual budget of the tobacco policy team in his Department is; and what proportion of that budget was spent on external grants or contracts in the last year.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","17349"
"http://data.parliament.uk/resources/418454","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9987 ; 9989","2015-09-21T10:00:16.7Z","http://data.parliament.uk/resources/418454/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418454/answer",,,"17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with health bodies on ensuring timely treatment for sufferers of Ehlers-Danlos syndrome.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9988"
"http://data.parliament.uk/resources/418457","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9987 ; 9988","2015-09-21T10:00:17.887Z","http://data.parliament.uk/resources/418457/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418457/answer",,,"17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what the average length of time is between the diagnosis of a patient with Ehlers-Danlos syndrome and referral for specialist treatment in (a) London and (b) Greater Manchester.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9989"
"http://data.parliament.uk/resources/418461","Department of Health","false","2015-09-21","<p>Information on patient outcomes of those diagnosed with Ehlers-Danlos Syndrome (EDS) in London and Greater Manchester is not held centrally by the Department. EDS falls within specialised services managed by NHS England.</p><p> </p><p> </p><p> </p><p>The UK Strategy for Rare Diseases sets out the Government’s on-going commitment to ensuring that patients with rare diseases, including EDS, have access to high quality services. The Strategy is discussed regularly with health bodies including NHS England. The national specialised service for atypical or complex cases aims to reduce times to diagnosis and reduce the number of hospital appointments required to achieve a specific diagnosis.</p><p> </p><p> </p><p> </p><p>Information about the average time from diagnosis to referral for specialist treatment is not available centrally. Patients suspected of having EDS may be assessed and diagnosed in a wide range of settings. These include United Kingdom regional clinical genetics clinics and various other secondary and tertiary speciality clinics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9988 ; 9989","2015-09-21T10:00:13.587Z","http://data.parliament.uk/resources/418461/answer","Biography information for George Freeman","http://data.parliament.uk/resources/418461/answer",,,"17","Health","Health","2015-09-11","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of patient outcomes of those diagnosed with Ehlers-Danlos syndrome in (a) London and (b) Greater Manchester.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9987"
