"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189963","Department of Health and Social Care","false","2020-04-30","<p>The United Kingdom has been a signatory to the European Union Joint Procurement Agreement since 2014 and is eligible to participate in EU joint procurements during the transition period under the terms of the Withdrawal Act.</p><p> </p><p>Owing to an initial communication problem, the UK did not receive an invitation in time to take part in the first four EU Joint Procurements in response to COVID-19, including the ventilators scheme.</p><p> </p><p>However, participating in those four initial joint procurement schemes would not have allowed us to do anything that we have not been able to do ourselves. We currently have over 10,800 mechanical ventilators available to National Health Service patients, with thousands more ventilators on order from manufacturers in the UK and abroad.</p><p> </p><p>The UK will participate in the EU Joint Procurement scheme on therapeutics that is soon to launch and will consider participating in other future schemes on the basis of public health requirements, including any on personal protective equipment.</p>","Charnwood","Edward Argar",,"2020-04-30T12:37:41.793Z","http://data.parliament.uk/resources/1189963/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1189963/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-24","Ventilators: EU Action","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date did the UK Government sign the EU's ventilator procurement scheme known as the Joint Procurement Agreement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","39538"
"http://data.parliament.uk/resources/1189893","Department of Health and Social Care","false","2020-04-28","<p>The United Kingdom is not currently participating in the Solidarity Trial, launched by the World Health Organization (WHO) and partners, as the same compounds are already being tested in existing UK trials. Lopinavir/ritonavir is being trialled in the RECOVERY and REMAP-CAP trials; interferon beta-1a is being trialled in REMAP-CAP; and hydroxychloroquine is being trialled in the RECOVERY, REMAP-CAP and PRINCIPLE clinical trials. The UK trials have been designed to be compatible with the Solidarity Trial so that UK data can be shared with the WHO platform.</p>",,"Lord Bethell",,"2020-04-28T16:19:02.793Z","http://data.parliament.uk/resources/1189893/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189893/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Clinical Trials","2","House of Lords","To ask Her Majesty's Government whether the UK is participating in the World Health Organisation’s Solidarity Trial.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3404"
"http://data.parliament.uk/resources/1189200","Department of Health and Social Care","false","2020-04-28","<p>The Department and NHS England and NHS Improvement have worked with the independent sector to increase capacity and resource within the National Health Service, adding around 8,000 beds and 20,000 clinical staff. This will ensure that more facilities are available for patients diagnosed with COVID-19.</p><p>Under the agreement, the independent sector will be reimbursed at cost.</p>","Charnwood","Edward Argar",,"2020-04-28T13:07:39.637Z","http://data.parliament.uk/resources/1189200/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1189200/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1189200/answer/previousversion/17138","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-22","Hospital Beds: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 outbreak how many private healthcare hospital beds the NHS has requisitioned; how many of those beds have been used; and what the cost of that requisitioning has been to date.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","38931"
"http://data.parliament.uk/resources/1189236","Department of Health and Social Care","false","2020-04-30","<p>The Pan-African Network for Rapid Research, Response, Relief and Preparedness for Infectious Disease Epidemics (PANDORA-ID-NET) has received United Kingdom Official Development Assistance (ODA) funding through the Department’s ODA-funded global health research portfolio.</p>","Faversham and Mid Kent","Helen Whately",,"2020-04-30T10:58:08.287Z","http://data.parliament.uk/resources/1189236/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189236/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1189236/answer/previousversion/17137",,"17","Health and Social Care","Health and Social Care","2020-04-22","African Coalition for Epidemic Research, Response and Training: Development Aid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to the  Pan-African Network For Rapid Research, Response, Relief and Preparedness for Infectious Disease Epidemics (PANDORA-ID-NET) project.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","38926"
"http://data.parliament.uk/resources/1189316","Department of Health and Social Care","false","2020-04-30","<p>The department does not hold the data requested.</p>","Faversham and Mid Kent","Helen Whately",,"2020-04-30T12:23:33.57Z","http://data.parliament.uk/resources/1189316/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189316/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1189316/answer/previousversion/17131",,"17","Health and Social Care","Health and Social Care","2020-04-22","Health Visitors: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the (a) number of health visitors redeployed from their roles during the covid-19 outbreak, (b) proportion of qualified health visitors that have been redeployed in each area and (c) size of the caseloads held by health visitors following the redeployment of their colleagues.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","38863"
"http://data.parliament.uk/resources/1189318","Department of Health and Social Care","false","2020-04-30","<p>The department does not hold the data requested.</p>","Faversham and Mid Kent","Helen Whately",,"2020-04-30T12:19:53.97Z","http://data.parliament.uk/resources/1189318/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189318/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1189318/answer/previousversion/17133",,"17","Health and Social Care","Health and Social Care","2020-04-22","Health Visitors: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many local areas in England have less than 60 per cent of the pre-covid-19 number of health visitors available to work their normal roles.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","38865"
"http://data.parliament.uk/resources/1189319","Department of Health and Social Care","false","2020-04-28","<p>On 18 April, the Government announced a further £1.6 billion to be made available to provide essential services and support to those who need it most.</p><p>NHS England and NHS Improvement have been working with local government to modify and prioritise community health services. This has been compiled in line with clinical advice, with community health services prioritising service delivery so that the most urgent needs continue to be met. Health visiting services are continuing to deliver the healthy child programme predominantly via virtual methods, with health visitors encouraged to identify children that require a home visit.</p><p>Mental health services are working around the clock to support people with mental health issues through the COVID-19 pandemic and beyond. Providers are seeking to maximise the use of digital and virtual channels to keep supporting existing and new service users.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-04-28T14:27:40.293Z","http://data.parliament.uk/resources/1189319/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1189319/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1189319/answer/previousversion/17134","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-04-22","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide support to (a) health visiting, (b) children’s services, (c) CAMHS and (d) perinatal mental health services for the potential increase in demand for services as a result of (i) missed appointments, (ii) the development of additional needs, (iii) the potential increase in births as a result of the covid-19 outbreak.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","38866"
"http://data.parliament.uk/resources/1189399","Department of Health and Social Care","false","2020-04-28","<p>The Department is in regular discussions with NHS England and NHS Improvement over the provision of services during this pandemic.</p><p>The Secretary of State has enabled Regulation 61 of the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013. Regulation 61 allows NHS England and NHS Improvement to commission a dispensing doctor to provide pharmaceutical services to patients to whom the dispensing doctor is not otherwise entitled to provide pharmaceutical services during an emergency.</p><p>The prerequisite is the temporary closure of pharmacy premises which results, in NHS England and NHS Improvement’s opinion, in inadequate provision of pharmaceutical services in an area. There are currently few pharmacies closed across England and whether this extra provision is needed, in any particular area, is an operational decision for NHS England and NHS Improvement’s regional teams.</p>",,"Lord Bethell",,"2020-04-28T16:15:44.477Z","http://data.parliament.uk/resources/1189399/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189399/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-22","Pharmacy: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England about why it has not triggered Regulation 61 of the National Health Service (Pharmaceutical and Local Pharmaceutical Services) Regulations 2013 (SI 2013/349) to allow for the flexible provision of pharmaceutical services during the COVID-19 pandemic.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL3042"
"http://data.parliament.uk/resources/1189420","Department of Health and Social Care","false","2020-04-28","<p>Infectious diseases such as COVID-19 do not respect borders and we are working closely with the European Union, European countries and global partners to tackle this global pandemic.</p><p>As the United Kingdom is no longer an EU Member State, we do not attend EU Health Ministers’ meetings. However, we are engaging constructively with the EU to respond to the ongoing COVID-19 outbreak. The UK continues to attend EU Health Security Committee meetings related to COVID-19 and shares information through the EU’s Early Warning and Response System. The UK has also confirmed that it will participate in the EU’s latest Joint Procurement round relating to therapeutics and attends meetings of the Joint Procurement Steering Committee.</p><p>In addition, we have engaged bilaterally with the European Commission on our respective responses to COVID-19, including on the issue of personal protective equipment and procurement.</p><p>Our responses will continue to benefit from this international cooperation, and we are committed to continuing this as we move into future stages of the COVID-19 pandemic.</p><p> </p>",,"Lord Bethell",,"2020-04-28T15:59:38.943Z","http://data.parliament.uk/resources/1189420/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189420/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-22","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what steps they have taken jointly with the EU to tackle COVID-19.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3063"
"http://data.parliament.uk/resources/1188916","Department of Health and Social Care","false","2020-04-28","<p>The Government has announced a range of measures to assist industry and companies are able to draw on this unprecedented package of economic measures. These measures have been designed to ensure that companies of any size, including airports, airlines and the wider supply chain, receive the help they need to get through this difficult time.</p><p> </p><p>The Government recognises that air freight plays an important role in supply chains and the importance that essential goods can continue to be brought into and out of the United Kingdom without disruption. COVID-19 presents unique risks to the movement of goods.</p><p> </p><p>Because of this, the Department for Transport is working with different sectors to help ensure that essential goods can continue to be transported into the UK. This includes working closely with the aviation sector to support it to ensure there is sufficient capacity to protect global travel routes, continue freight and maintain vital connectivity.</p><p> </p><p>The Department of Health and Social Care is working closely with the Department for Transport, other Government Departments and industry to feed into this ongoing work as well as monitor the impact of COVID-19 on medical supply chains and manage identified risks. For example, the Department of Health and Social Care has mobilised an Express Freight Service to support the continuity of supply of medicines and medical products and ensure the continued prioritisation of critical products.</p><p> </p><p>This is complemented by the current work of the Civil Aviation Authority and the Competition and Markets Authority. The Civil Aviation Authority oversees and regulates all aspects of civil aviation in the United Kingdom and is engaging airlines and airports to provide flexibility within the regulatory framework to help manage and mitigate COVID-19 impacts where appropriate. The Competition and Markets Authority, which has launched a COVID-19 pandemic taskforce to identify harmful pricing practices is advising the Government on the means of ensuring markets operate as well as possible.</p><p> </p>","Charnwood","Edward Argar","38435 ; 38436 ; 38437 ; 38438 ; 38439","2020-04-28T15:26:14.21Z","http://data.parliament.uk/resources/1188916/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1188916/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1188916/answer/previousversion/17108","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-04-21","Medical Equipment: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate funding to reimburse medical companies that import medical equipment necessary for the treatment by the NHS of patients with covid-19 for the increased costs of shipping that equipment from North America, Europe and Asia to the UK to meet the needs of the NHS.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","38434"
