"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100141/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100153","Department for Energy and Climate Change","false","2014-10-27","<p>We have not made an estimate of the overall cost to the consumer in 2014 prices as the CPI index for the full year is not yet available.</p>","West Suffolk","Matthew Hancock",,"2014-10-27T14:58:06.8479632Z","http://data.parliament.uk/resources/100153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211349"
"http://data.parliament.uk/resources/100155","Department for Energy and Climate Change","false","2014-10-29","<p>The larger energy suppliers have provided yearly smart and advanced meter installation forecasts to DECC, which were published in the ‘Second Annual Report on the Roll-out of Smart Meters’ in December 2013:</p><p><a href="https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters" target="_blank">https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters</a></p><p>These figures will be updated in the next annual report based on the most recent projections by suppliers. It should be noted that these figures do not include any of the smaller suppliers’ estimates, nor take into account any growth in customer numbers.</p><p>DECC does not project bill impacts on a quarter by quarter basis and DECC’s latest prices and bills report from March 2013 contained projected bill impacts from smart metering for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a> .</p><p>The smart meter Impact Assessment published in January 2014, estimates that even at their peak in 2015 the costs to the average consumer will be £6, or less than 0.5% of the average bill:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment</a></p><p>Taking into account all costs and savings, by 2017 the average consumer will start saving money, leading to an annual net saving of £26 in 2020, increasing to £43 a year in 2030 in comparison to a situation without smart meters.</p>","Hastings and Rye","Amber Rudd",,"2014-10-29T15:15:51.7678361Z","http://data.parliament.uk/resources/100155/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100155/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of (a) the number of smart meters installed and (b) the cost on the consumer bill of the installation of such meters in each quarter between Q3 2014 and Q3 2018.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211347"
"http://data.parliament.uk/resources/100156","Department for Energy and Climate Change","false","2014-10-28","<p>No assessment to date has been made on the total cost to DECC of administering the 14<sup>th</sup> licensing round. The consideration of applications made in the licensing round is yet to take place and the number of applications relevant staff will need to consider will not be known until the passing of the application deadline on the 28th October 2014.</p><p>Up to four members of staff have had substantial involvement in preparations for the round to date, and up to six more may be involved in the assessment of applications once received and in the issue of licences in accordance with Ministers’ decisions. In addition, the Department is conducting environmental assessments related to the round, with assistance from external consultants.</p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:30:20.1943617Z","http://data.parliament.uk/resources/100156/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100156/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of (a) the total cost to his Department and (b) the number of full time equivalent staff employed in administering the fourteenth licensing round for onshore oil and gas.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211391"
"http://data.parliament.uk/resources/100159","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>Statistics on the number of dogs seized are not held centrally. Such information would be held by each police force.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-28T12:41:44.4167405Z","http://data.parliament.uk/resources/100159/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100159/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been removed from their owners because those dogs were deemed dangerous in the last year.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211204"
"http://data.parliament.uk/resources/100160","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>Defendants proceeded against at magistrates' court for offences under 1(3) of the Dangerous Act 1991<sup>(1)</sup>, England &amp; Wales, 2012-2013<sup>(2)(3)</sup> can be seen in the table below.</p><p> </p><table><tbody><tr><td><p> </p><table><tbody><tr><td><p>Outcome</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Proceeded against</p></td><td><p>354</p></td><td><p>232</p></td></tr></tbody></table></td><td> </td><td> </td></tr></tbody></table><p> </p><p>(1) Possession, without exemption of a Pit Bull Terrier, Japanese Tosa or other designated fighting dog.</p><p> </p><p>(2) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p>(3) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from the administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p>Source: Justice Statistics Analytical Services – Ministry of Justice <strong>PQC 830-14</strong></p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-28T12:37:54.8599464Z","http://data.parliament.uk/resources/100160/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100160/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions there have been for owning a dog banned under the Dangerous Dogs Act 1991 in the last two years.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211209"
