"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723436","Department for Environment, Food and Rural Affairs","false","2024-07-30","<p>The UK welcomed the creation of the Special Rapporteur on environmental defenders under the Aarhus Convention.</p><p> </p><p>The Government is considering the issues raised in the Special Rapporteur's two recent letters, in the context of the UK's obligations under the Aarhus Convention.</p><p> </p><p>We will respond in due course.</p>","Coventry East","Mary Creagh",,"2024-07-30T16:00:18.03Z","http://data.parliament.uk/resources/1723436/answer","Biography information for Mary Creagh","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Foreign, Commonwealth and Development Office: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to respond to the letter from the UN Special Rapporteur on environmental defenders under the Aarhus Convention of 12 March 2024.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","1672"
"http://data.parliament.uk/resources/1723567","Department of Health and Social Care","false","2024-07-30","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and to recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists. We will announce further plans in due course.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T11:00:10.78Z","http://data.parliament.uk/resources/1723567/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Coastal Areas and Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to end the proposed use of NHS Dental Vans.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1695"
"http://data.parliament.uk/resources/1723201","Ministry of Justice","false","2024-07-30","<p>All claims made to the employment tribunals after 6 May 2014 (with a limited number of exceptions) will include an Acas Conciliation certificate.</p><p>Publication of Employment Tribunal by jurisdiction ceased from April 2021 when Employment Tribunals moved to an interim database with limited management information. Employment Tribunals are now in the process of transitioning to a new case management system and work is in hand as part of the HMCTS data strategy to reintroduce the publication of Jurisdictional Outcome information at the end of this calendar year.</p><p>The data for 2020/21 is available in the published statistics (tab ET_3): <a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-july-to-september-2023" target="_blank">Tribunals statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk).</a></p><p>The information for years for (A) 2021, (B) 2022 and (C) 2023 is not held.</p>","Swindon South","Heidi Alexander",,"2024-07-30T10:59:22.28Z","http://data.parliament.uk/resources/1723201/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-24","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many (a) ACAS Early Conciliation Certificates and (b) Employment Tribunal cases (i) heard and (ii) settled before a hearing were found in the claimant's favour in (A) 2021, (B) 2022 and (C) 2023.","false",,"Poole","Neil Duncan-Jordan","1626"
"http://data.parliament.uk/resources/1723323","Department for Transport","false","2024-07-29","<p>Under East Midlands Railway’s plan, the new Class 810 ‘Aurora’ Bi-mode trains will commence passenger service operation during 2025, with phased introduction continuing into 2026.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-29T15:33:21.627Z","http://data.parliament.uk/resources/1723323/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-24",,"1","House of Commons","To ask the Secretary of State for Transport, what her planned timetable is for introducing new trains on the Midland Mainline between Sheffield and London.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","1464"
"http://data.parliament.uk/resources/1723324","Department for Transport","false","2024-07-29","<p>The Secretary of State is committed to working closely with metro mayors, and understands the important relationship between them and the Department. This commitment to collaboration includes on projects such as Midland Main Line electrification. Discussions on transport issues with regional and local leaders have already begun.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T15:29:21.577Z","http://data.parliament.uk/resources/1723324/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24",,"1","House of Commons","To ask the Secretary of State for Transport, if she will hold discussions with the metro mayors on the potential merits of electrifying the Midland Mainline.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","1465"
"http://data.parliament.uk/resources/1722802","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Gorton and Denton","Andrew Gwynne",,,"http://data.parliament.uk/resources/1722802/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-23","Covid-19 Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's Written Statement of 18 July 2024 on the UK Covid-19 Inquiry Module 1 Report, HCWS11, whether the Prime Minister's personal commitment to each and every family who lost loved ones includes those who lost loved ones as a result of a Covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1179"
"http://data.parliament.uk/resources/1722808","Department for Science, Innovation and Technology","false","2024-07-30","<p>The Department has not had any representations from Tony Blair or his representatives on digital identity.</p><p> </p><p>The Government’s policy is to enable digital identity services – which already exist – to be more trusted and secure.</p><p> </p><p>The Digital Information and Smart Data Bill, announced in the King’s Speech, will include measures to support the creation and adoption of secure and trusted digital identity products and services from certified providers to those who want to use them.</p>","Enfield North","Feryal Clark",,"2024-07-30T12:47:25.607Z","http://data.parliament.uk/resources/1722808/answer","Biography information for Feryal Clark","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-23","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what his policy is on the use of digital ID; and whether he has received representations from (a) Tony Blair and (b) his representatives on digital ID.","false","Biography information for John Glen","Salisbury","John Glen","1209"
"http://data.parliament.uk/resources/1722810","Cabinet Office","false","2024-07-30","<p>There is no requirement to explicitly link pay, promotion, or bonus payments to performance against equality, diversity and inclusion objectives within the Civil Service.</p><p> </p><p>The end of year performance assessment process assesses Senior Civil Servant’s delivery against a number of management objectives, including finance, business delivery, and people and capability which considers delivery against the Diversity and Inclusion Strategy 2022-25.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","927","2024-07-30T16:49:02.577Z","http://data.parliament.uk/resources/1722810/answer",,"53","Cabinet Office","Cabinet Office","2024-07-23","Civil Servants: Performance Related Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the written ministerial statement of 14 May 2024, HCWS464, on Equality, Diversity and Inclusion in the Civil Service, what his policy is on linking civil servants' (a) pay, (b) promotions and (c) bonuses to meeting Equality, Diversity and Inclusion objectives.","false","Biography information for John Glen","Salisbury","John Glen","1211"
"http://data.parliament.uk/resources/1722813","Ministry of Justice","false","2024-07-30","<p>As of 26 July 2024, we have issued 10 letters confirming to postmasters that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.</p><p> </p><p>The Ministry of Justice, Northern Irish Executive and Scottish Government are taking all reasonable steps and are working at pace to identify those within scope of the legislation. To do this, the Government is examining data spanning multiple decades and from multiple sources, including but not limited to the Post Office, the Police National Record, and court files. It is necessary that this process is undertaken carefully.</p><p> </p><p>The previous Government said publicly that most letters confirming to individuals that their convictions have been quashed would be sent by the end of July. However, since then inconsistencies have been identified between the different datasets and the Government has therefore decided to conduct extra checks to ensure that all decisions on scope are correct.</p>","Swindon South","Heidi Alexander",,"2024-07-30T09:44:35.877Z","http://data.parliament.uk/resources/1722813/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-23","Horizon IT System: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many postmasters have been notified that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","1307"
"http://data.parliament.uk/resources/1722814","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>Defra has committed to work with the internal drainage board (IDB) sector and MHCLG to review IDBs’ current funding and costs. This will include examination of whether any changes are needed to their funding model.</p><p> </p><p>IDBs are local independent statutory public bodies, mainly funded by the beneficiaries of their work. This includes farmers who pay drainage rates and local authorities that pay special levies. Those beneficiaries are represented on the boards of IDBs, where decisions on the forthcoming programme of work and sets the annual drainage rates and special levies.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy",,"2024-07-31T08:18:03.883Z","http://data.parliament.uk/resources/1722814/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Internal Drainage Boards: Finance","1","House of Commons","TTo ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of directly fully funding internal drainage boards.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","1184"
