"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155508","Department of Health","false","2014-11-17","<p>Out of hours general practitioner (GP) provision in Tendring is commissioned by North East Essex Clinical Commissioning Group (CCG) as part of the out of hours service for the north east Essex district. The CCG advises that to assist in meeting the high demand for the service, the number of advanced nurse practitioners has been increased to complement and enhance GP cover. The out of hours service is currently running effectively, meeting 19 of the 20 performance targets around timing and ease of access to the service. The provider is narrowly missing the required standard for assessing urgent cases within 60 minutes, but it is implementing a detailed action plan to meet this target, which is being monitored by the CCG.</p><p> </p><p> </p><p> </p><p>The CCG and its partners are always looking at opportunities to improve the service further. For example, the service has recently begun to use tablet computers to capture real time feedback from patients on the service they have just received. This feedback is used to identify ways to further improve the GP out of hours provision.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-17T14:54:12.257Z","http://data.parliament.uk/resources/155508/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/155508/answer",,,"17","Health","Health","2014-11-11","General Practitioners: Tendring","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure improved out-of-hours GP provision in Tending.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","214327"
"http://data.parliament.uk/resources/76793","Department of Health","false","2014-07-16","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”. This will support future growth in GP numbers.</p><p> </p><p>Further work is being undertaken by HEE to improve applications and fill rate in to GP training to support the mandate target of 3,250 appointments into GP training by 2016 in England. This includes a review of the GP recruitment process, developing a pre-GP year to give exposure to prospective GP applicants of the specialty and careers advice for foundation doctors and medical students.</p><p> </p><p>In recognition of the contribution the GP workforce makes in the National Health Service, HEE will also undertake additional work on GP recruitment and retention, return to practice and reducing attrition rates, all of which will play a part in increasing the GP workforce.</p><p> </p><p>Additionally, the Department commissioned the Centre for Workforce Intelligence to conduct an in-depth review of the GP workforce. The report will be published shortly and will build on the preliminary findings published in March 2013.</p><p>The review will assess:</p><p>- current workforce numbers to forecast supply;</p><p>- key drivers affecting workforce demand; and</p><p>- regional variations in demand.</p><p>The review will make recommendations for future workforce planning. It will also address issues such as GP workload and the 2016 recruitment target and beyond, as well as wider issues around primary care delivery.</p><p> </p><p><em>Transforming Primary Care</em>, which was published in April 2014 by the Department and NHS England and set out actions being taken towards the vision of personalised, proactive care. Transforming Primary Care made the following commitment;</p><p> </p><p>To ensure that we have a workforce ready to meet the challenges of the future, we are planning to make available around 10,000 primary and community health and care professionals by 2020, in support of the shift in how care will be provided'.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-16T15:01:36.7105812Z","http://data.parliament.uk/resources/76793/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76793/answer",,,"17","Health","Health","2014-07-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of GPs needed to eliminate any shortfall in primary health care.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204732"
"http://data.parliament.uk/resources/76798","Department of Health","false","2014-07-16","<p>The NHS 111 service is becoming a core part of local urgent care systems and provides a vital service, directing patients to the right place including out of hours general practitioner (GP) services. Recent changes to the General Medical Services (GMS) contract mean GPs have to oversee the out of hours care their patients get and report any concerns they have. This is intended to drive up the quality of out of hours services.</p><p> </p><p>Through the 2014-15 GMS contract the Government is promoting more personalised and proactive care management. It is intended that, by providing more personalised and proactive care for high risk patients, the number of patients that need to be admitted to hospital and the number of unplanned emergency admissions will be reduced.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-16T13:19:11.8362229Z","http://data.parliament.uk/resources/76798/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76798/answer",,,"17","Health","Health","2014-07-09","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve out-of-hours primary care provision and to minimise dependence on accident and emergency facilities to provide primary care.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204729"
"http://data.parliament.uk/resources/76800","Department of Health","false","2014-07-16","<p>My Rt. hon. Friend the Secretary of State regularly meets with representatives of the medical profession, including British Medical Association and Royal College of General Practitioners, to discuss a variety of issues, including recruitment.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-16T14:36:39.3719156Z","http://data.parliament.uk/resources/76800/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76800/answer",,,"17","Health","Health","2014-07-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received from doctors on the reforms in GP contracts needed to increase the number of GPs.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204730"
"http://data.parliament.uk/resources/76801","Department of Health","false","2014-07-16","<p>I refer my hon. Friend to the Written Answer I gave him on 23 June 2014, <em>Official Report</em>, column 20W.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-16T14:53:20.7611389Z","http://data.parliament.uk/resources/76801/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76801/answer","PQ204731 - Hansard Extract.docx","Hansard Extract","17","Health","Health","2014-07-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase GP numbers.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","204731"
"http://data.parliament.uk/resources/62062","Department of Health","false","2014-06-23","<p>Through the Prime Minister's Challenge Fund, more than 7.5 million people in England will start to be offered increased access to local general practitioner (GP) services, including seven-day opening and appointments outside of office hours. The Fund is supporting over 1,110 practices covering every region as part of a pilot scheme.</p><p><strong> </strong></p><p>The PM Challenge Fund is for one year and patients are expected to see positive changes from services from June/July onwards. An interim evaluation report is due in November this year. The full and final report is expected to be published in the early part of 2015-16. There will be a rolling programme of feedback on the pilots with case studies available from the summer onwards to help spread best practice across the country.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery where necessary for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-23T14:55:49.1378239Z","http://data.parliament.uk/resources/62062/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/62062/answer",,,"17","Health","Health","2014-06-16","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure GPs are accessible to patients.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","200858"
"http://data.parliament.uk/resources/62073","Department of Health","false","2014-06-23","<p>The Department does not issue guidance on the ratio of general practitioners (GPs) to patients. It is for each GP practice to ensure they are able to provide services to all their patients as set out in their contract with NHS England.</p><p> </p><p>The ratio of GPs to patients in Tendring is not collected centrally. Figures for North East Essex Clinical Commissioning Group, which includes the district of Tendring, are shown in the following table.</p><p> </p><table><tbody><tr><td> </td><td><p>Patients per full time equivalent GP</p></td><td><p>All GPs full time equivalent per 100,000 population</p></td></tr><tr><td><p>North East Essex</p></td><td><p>1,715</p></td><td><p>60.8</p></td></tr></tbody></table><p> </p><p><em>Sources: </em>The Health and Social Care Information Centre General and Personal Medical Services Statistics; Office for National Statistics: Mid-Year Population Estimates</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-23T14:53:53.6975264Z","http://data.parliament.uk/resources/62073/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/62073/answer",,,"17","Health","Health","2014-06-16","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues on the ratio of GPs to patients; and what that ratio is in Tendring.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","200939"
"http://data.parliament.uk/resources/62084","Department of Health","false","2014-06-23","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-23T15:20:01.2308172Z","http://data.parliament.uk/resources/62084/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/62084/answer",,,"17","Health","Health","2014-06-16","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to train and recruit more GPs in (a) Linton and Walton and (b) nationally.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","200958"
