"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington","2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003682/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003881","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>There are no plans to close the offices of the Registrar of Companies and the Regulator of Community Interest Companies in Cardiff or the Intellectual Property Office in Newport.</p><p> </p><p>Ofgem’s team in Wales is based in East Tyndall Street on a temporary basis. Ofgem is expecting to relocate the team when a suitable Government Hub becomes available in Cardiff.</p><p> </p><p>We continue to work with the Government Property Agency to ensure our estate is an enabler for the delivery of Civil Service transformation, regional growth and the Government’s vision to strengthen the Union.</p><p> </p>","Watford","Richard Harrington","2018-11-15T14:52:09.653Z","http://data.parliament.uk/resources/1003881/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003881/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to close the (a) Ofgem office on East Tyndall Street Cardiff, (b) (i) Registrar of Companies and (ii) Community Interest Companies offices on Crown Way Cardiff and (c) Intellectual Property Office on Cardiff Road Newport; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189822"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1001980/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/1002092","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Before an operator can apply for planning permission from a local authority for any proposed oil or gas development, they need to apply for a Petroleum Exploration and Development Licence (PEDL) from the Oil and Gas Authority. There are no current PEDLs within the Greater London area.</p><p> </p><p>In addition, under Section 50 of the Infrastructure Act 2015, the Secretary of State for Business, Energy and Industrial Strategy must grant Hydraulic Fracturing Consent (HFC) before hydraulic fracturing can take place in the UK. The Department has not received any HFC applications relating to shale gas exploration in a) Ealing Southall constituency, b) Ealing local authority area or c) Greater London.</p><p> </p><p>The British Geological Survey has identified the main areas of shale prosperity in the UK, none of which lie underneath the Greater London area.</p><p> </p>","Devizes","Claire Perry","2018-11-19T15:12:30.563Z","http://data.parliament.uk/resources/1002092/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has received applications to undertake fracking in (a) Ealing, Southall constituency, (b) Ealing local authority area and (c) Greater London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188080"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington","2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002128/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/1002149","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The 2007 Stern Review concluded that the impacts of unmitigated climate change could be equivalent to losing 5-20% of global GDP, with the higher range accounting for a wide range of impacts and risks. A range of scientific evidence also makes clear that the risks and impacts could be severe, with some potentially catastrophic. The Intergovernmental Panel on Climate Change’s (IPCC) 5th Assessment Report and 1.5°C Special Report show that human-caused climate change has had widespread impacts on human and natural systems, for example, heatwaves are longer, hotter, and more frequent, and the sea-level is rising at a rate of 2.6 – 2.9 millimetres per year.</p><p> </p><p>The UK’s 2017 Climate Change Risk Assessment (CCRA) finds that climate change poses multiple risks to the UK. Communities, businesses and infrastructure will be affected by flooding and coastal change, domestic and international food production and trade could be impacted, and our natural capital (including ecosystems, soils and biodiversity) will be at risk. People’s health, wellbeing and productivity will be at risk from high temperatures, and people, animals and plants will be at risk from new and emerging pests and diseases. The CCRA also identified that there may be economic opportunities for UK business from an increase in global demand for adaptation-related goods and services like engineering and insurance.</p>","Devizes","Claire Perry","2018-11-12T17:44:04.197Z","http://data.parliament.uk/resources/1002149/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002149/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of climate change on GDP in the next four decades.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188092"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington","2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000220/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
