"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201717","Foreign and Commonwealth Office","false","2020-06-15","<p>As the Foreign Secretary said in a Statement on Tuesday 2 June, we intend to bring the global human rights sanctions regulations before the House before the Summer recess. This legislation would allow us to impose sanctions in response to serious human rights violations or abuses around the world.</p>","Selby and Ainsty","Nigel Adams","2020-06-15T16:00:10.67Z","http://data.parliament.uk/resources/1201717/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201717/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the United States' Magnitsky Act, what progress the Government is making on introducing a UK autonomous global human rights sanctions regime.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","57190"
"http://data.parliament.uk/resources/1201718","Foreign and Commonwealth Office","false","2020-06-17","<p>The UK is concerned about reports of Russian Wagner Group personnel and other external actors operating in Libya. We take seriously violations of International Humanitarian Law and breaches of sanctions, including the UN arms embargo. We continue to stress to all states the necessity of complying with and enforcing international law. The UK carefully considers all reports of sanctions breaches, including the reports of the UN Panel of Experts, and regularly reviews sanctions measures.</p>","Braintree","James Cleverly","2020-06-17T14:15:09.99Z","http://data.parliament.uk/resources/1201718/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1201718/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to (a) monitor and (b) sanction (i) the Russian Wagner Group and (ii) other groups active in Libya in violation of international law.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","57402"
"http://data.parliament.uk/resources/1201719","Foreign and Commonwealth Office","false","2020-06-16","<p>We recognise this is a worrying time for British crew on board cruise ships around the world. It is primarily the responsibility of their employers - the cruise ship operators - to ensure the welfare and safety of their crew. The Government is in direct contact with these operators, as well as directly with many crew members and their families. Our overseas missions are liaising closely with local authorities in an effort to facilitate disembarkation and ensure British crew can access flights home. The Government restated its commitment to the International Labour Organisation (ILO) and International Maritime Organisation (IMO) at the start of this crisis, ensuring we lead globally on our obligations to seafarers' welfare, and this is a position we intend to uphold.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Selby and Ainsty","Nigel Adams","2020-06-16T15:44:50.343Z","http://data.parliament.uk/resources/1201719/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201719/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his international counterparts on co-ordination to relieve seafarers from ships.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","57350"
"http://data.parliament.uk/resources/1201726","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK Government speaks regularly with international financial services firms about a range of issues. It is for individual companies to make their own judgements. We have made our own position very clear on China's proposal to impose national security legislation on Hong Kong.</p><p>This proposal undermines the 'One Country, Two Systems' framework, under which Hong Kong is guaranteed a high degree of autonomy with executive, legislative and independent judicial powers. If China proceeds it would be in direct conflict with its obligations under the Joint Declaration</p>","Selby and Ainsty","Nigel Adams","2020-06-22T14:06:17.223Z","http://data.parliament.uk/resources/1201726/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201726/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1201726/answer/previousversion/28953","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Hong Kong: National Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he plans to have with representatives of HSBC and Standard Chartered on recent statements of support from both companies for the introduction by China of new national security legislation for Hong Kong.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","57191"
"http://data.parliament.uk/resources/1201743","Foreign and Commonwealth Office","false","2020-06-15","<p>Our objective remains to bring home British travellers who want to return to the UK, as soon as possible. From the outset, our priority for the charter flight programme has been getting British travellers home. But after we launched the charter flight programme, it became clear that there were people with Indefinite Leave to Remain (ILR) who normally reside in the UK and wanted to get back, particularly in India and Pakistan. Where possible, we are working to help vulnerable UK residents with ILR provided that they have lived in the UK within the last year. This is beyond the scope of our standard consular assistance, where such assistance is usually just for British nationals, but these are exceptional times.</p>","Selby and Ainsty","Nigel Adams","2020-06-15T16:03:18.817Z","http://data.parliament.uk/resources/1201743/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201743/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the return to the UK of people with leave to remain in the UK.","false","Biography information for John Spellar","Warley","John Spellar","57079"
"http://data.parliament.uk/resources/1201749","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK Government does not comment on speculation. The United States and United Kingdom are strong partners and allies, with a uniquely close and active defence and security partnership. Ministers and officials regularly engage with the US on a wide range of security issues, both bilaterally and in NATO, including the deployment of US troops in Europe.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-15T10:56:18.643Z","http://data.parliament.uk/resources/1201749/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1201749/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Germany: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what notice was given to the Government by the US Administration of its intention to cut the number of US troops in Germany by almost one-third; and what representations the Government have made on this proposal (a) directly and (b) via NATO to President Trump (i) before and (ii) since its announcement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","57054"
"http://data.parliament.uk/resources/1201768","Foreign and Commonwealth Office","false","2020-06-17","<p>HMG takes its arms export responsibilities seriously and operates one of the most robust arms export control regimes in the world. All licence applications are assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include Criterion One, upholding the United Kingdom's international obligations to enforce arms embargoes; and Criterion Seven concerning the risk of equipment's diversion to an undesirable end-user or end-use. We are aware of reports of Turkish military involvement in Libya. Licences have been granted to EDO MBM Technology Ltd for military items for use by the Turkish armed forces. We are monitoring the situation in Libya and if extant licences are found to be no longer consistent with the Criteria, those licences will be revoked.</p><p>The UK publishes quarterly and annual statistics on all our export licensing decisions, including details of export licences granted, refused and revoked. These can be accessed here <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p>","Braintree","James Cleverly","2020-06-17T14:24:24.563Z","http://data.parliament.uk/resources/1201768/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1201768/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Turkey: EDO MBM Technology","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make assessment of whether equipment supplied by EDO MBM Technology Ltd to Turkey has been incorporated into drones sent by Turkey to Libya in violation of the UN arms embargo on that country.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","57303"
"http://data.parliament.uk/resources/1201775","Foreign and Commonwealth Office","false","2020-06-17","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 20 May, the UK is concerned by the continued demolition of Palestinian property by Israeli authorities, and repeated incidents of settler violence at this time. In all but the most exceptional of circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and weakens the capacity of Palestinians to withstand the impact of COVID-19. We condemn any incidence of violence by settlers against Palestinians. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance to bring those responsible to justice and end the culture of impunity. During this fragile period, we call on both parties to avoid any provocative action which might undermine the cooperation that is so critical. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population.</p>","Braintree","James Cleverly","2020-06-17T14:21:27.65Z","http://data.parliament.uk/resources/1201775/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1201775/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of changes in the level of (a) attacks by settlers and (b) demolitions of Palestinian structures in the occupied Palestinian territory since the beginning of the covid-19 pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57197"
"http://data.parliament.uk/resources/1201776","Foreign and Commonwealth Office","false","2020-06-17","<p>The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including use of live ammunition. We will continue to do so. We fully support an independent and transparent investigation into the deadly events in Gaza. We welcome that the Israeli Military Advocate General has ordered five criminal investigations which relate to eleven separate instances of Palestinian fatalities during the Gaza border protests. These investigations are ongoing. Given the importance of accountability, it is vital these investigations are independent and transparent; that their findings are made public; and, if wrongdoing is found, that those responsible be held to account.</p>","Braintree","James Cleverly","2020-06-17T14:19:40.277Z","http://data.parliament.uk/resources/1201776/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1201776/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of progress made by Israel in (a) investigating, and (b) holding those liable accountable for potentially unlawful killings by its forces in the context of the 2018-2019 Gaza protests.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57198"
"http://data.parliament.uk/resources/1201852","Foreign and Commonwealth Office","false","2020-06-17","<p>The UK remains committed to the Joint Comprehensive Plan of Action (JCPoA), a reciprocal deal that lifts sanctions in exchange for tough nuclear limits. Iran has broken the nuclear limits in the JCPoA and we are working to bring Iran back into compliance through the deal's Dispute Resolution Mechanism.</p><p>UNSCR 2231, which underpins the JCPoA, includes a number of clauses designed to allow sanctions to expire on fixed dates: the UN conventional arms embargo is due to expire in October 2020. We are consulting partners on the implications of the expiry of the UN arms embargo for Iran and wider regional security. We note that other sanctions regimes will remain in force, such as UNSCRs 1540, 1701, and 2216 which prohibit the proliferation of weapons to Lebanese Hizballah and the Houthis. The UK encourages all states to implement national export control best practice in support of these regimes. The EU arms embargo and UN ballistic missile restrictions on Iran will also remain in place until 2023.</p>","Braintree","James Cleverly","2020-06-17T14:26:08.427Z","http://data.parliament.uk/resources/1201852/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1201852/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Iran: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what mechanisms are in place to prevent the UN conventional arms embargo on Iran from expiring in October 2020.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","57310"
