"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710939","Department for Communities and Local Government","false","2017-03-20","<p>The duties on local authorities in relation to oral health, including oral health promotion are set out in the NHS Bodies and Local Authorities (Partnership Arrangements, Care Trusts, Public Health and Local Healthwatch) Regulations 2012 (<a href="http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf</a>). The Regulations make specific provision for authorities to operate a complaints system in relation to their public health functions. This includes a requirement to compile an annual report of complaints about public health functions, which must be publicly available.</p><p>This statutory framework therefore establishes at the local level, provision for the public to complain about local authority public health matters, and require local authorities to produce an annual report of complaints which must be available to the public. This is consistent with Government policy that local government is held to account at the local level by its electorate.</p><p>Should a local authority fail to comply with its statutory duties, it is for the electorate to hold their local authority to account, either through the ballot box or through judicial review. The Local Government Ombudsman can investigate complaints of maladministration in local authorities, and recommend redress for individuals.</p>","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/710939/answer",,,,"2017-03-20T15:59:48.427Z","http://data.parliament.uk/resources/710939/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 March 2017 to Question 65415, who is responsible for monitoring whether local authorities meet their statutory requirements on oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67864"
"http://data.parliament.uk/resources/710977","Department for Education","false","2017-03-20","<p>The Department will not be publishing anything in regards to the condition at Baverstock Academy. The Ofsted reports, the Financial Notice to Improve issued on 13 November 2015, and the Trust’s annual reports / financial statements are publicly available documents that provide an overall picture of the issues facing the academy trust. Potential sponsors would also have considered these documents and the following criteria in their due diligence and assessment of risks; current and projected pupil numbers; the quality of teaching and learning; overall financial position, condition of the buildings, and staffing numbers.</p><p>The primary objective of the department in making any decision about the future of Baverstock Academy is to secure value for money for the taxpayer whilst ensuring the best possible educational outcomes for the pupils and parents.</p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/710977/answer",,,,"2017-03-20T17:36:44.74Z","http://data.parliament.uk/resources/710977/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-14","Baverstock Academy","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 March 2017 to Question 64307, on Baverstock Academy, if she will publish her Department's review of the conditions at Baverstock Academy and the reasons those conditions posed a risk to interested sponsors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67978"
"http://data.parliament.uk/resources/710978","Department for Education","false","2017-03-20","<p>Although the Department holds detailed information on individual cases we do not record it in a way that allows us to quantify in how many instances a proposal for a sponsor to take on a failing school has not been approved because of the potential risk to the sponsor’s performance and financial health.</p><p>Regional Schools Commissioners are responsible for taking decisions on the creation and growth of Multi Academy Trusts. As such, they will take into account a number of factors about the capacity of the sponsor before reaching a decision to allow them to take on a failing school.</p><p>More information on this is detailed in the <em>Regional schools commissioners decision-making framework</em> (published April 2016) and in <em>Multi-academy trusts: good practice guidance and expectations of growth</em> (published December 2016), both are on gov.uk.</p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/710978/answer",,,,"2017-03-20T17:36:59.737Z","http://data.parliament.uk/resources/710978/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-14","Baverstock Academy","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 March 2017 to Question 64307, on Baverstock Academy, on how many occasions her Department has refused a sponsor because of the risk a school poses to that sponsor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67979"
"http://data.parliament.uk/resources/709286","Department for Communities and Local Government","false","2017-03-13","<p>The £3.6 billion transitional relief scheme will provide support for those properties which face an increase in business rates as a result of the 2017 revaluation. Relief is applied automatically by billing authorities and there is therefore no need to give priority to any particular group of rate payers.</p><p>At the Budget on 8 March the Chancellor announced a £300 million discretionary relief fund for local authorities to help individual rate payers that are having the greatest difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709286/answer",,,,"2017-03-13T17:11:35.567Z","http://data.parliament.uk/resources/709286/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: NHS","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64314, on NHS: finance, if he will give NHS bodies priority to transitional relief funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67120"
"http://data.parliament.uk/resources/709288","Department for Communities and Local Government","false","2017-03-13","<p>Details of the transitional relief scheme are set out in the Government's response to the consultation on this issue available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf</a></p><p>This provides a regional breakdown of the scheme, including for the West Midlands. Details of the scheme below the regional level are not available.</p>","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/709288/answer",,,"66955","2017-03-13T17:12:27.763Z","http://data.parliament.uk/resources/709288/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64310, on non-domestic rates, what proportion of the transitional relief will be allocated to (a) the West Midlands and (b) Birmingham.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67133"
"http://data.parliament.uk/resources/709349","Department of Health","false","2017-03-13","<p>Individual National Health Service organisations are responsible for ensuring their current rating assessments are correct, challenging them if necessary and seeking transitional relief. The Department does not routinely collect data from NHS organisations on their business rate charges in order to make an overall national assessment of changes. Business rate changes will be reflected in individual organisation financial plans. We expect plans to balance within the overall NHS budget, and to continue to deliver patient services in line with the objectives of the NHS England Mandate.</p><p> </p><p>An existing Government transitional relief scheme provides £3.6 billion of support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/709349/answer",,,"67130","2017-03-13T17:41:03.167Z","http://data.parliament.uk/resources/709349/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-08","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 27 February 2017 to Question 64314, on NHS: finance, if the Government will make it its policy to give NHS bodies priority access to transitional relief funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67134"
"http://data.parliament.uk/resources/709350","Department of Health","false","2017-03-13","<p>Individual National Health Service organisations are responsible for ensuring their current rating assessments are correct, challenging them if necessary and seeking transitional relief. The Department does not routinely collect data from NHS organisations on their business rate charges in order to make an overall national assessment of changes. Business rate changes will be reflected in individual organisation financial plans. We expect plans to balance within the overall NHS budget, and to continue to deliver patient services in line with the objectives of the NHS England Mandate.</p><p> </p><p>An existing Government transitional relief scheme provides £3.6 billion of support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/709350/answer",,,"67134","2017-03-13T17:41:03.107Z","http://data.parliament.uk/resources/709350/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-08","NHS: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 27 February 2017 to Question 64314, on NHS: finance, if he will make an assessment of (a) the total annual cost of proposed business rates changes to the NHS and (b) the potential effect of those costs on the delivery of patient services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67130"
"http://data.parliament.uk/resources/709365","Department of Health","false","2017-03-15","<p>The number of adult patients seen by a National Health Service dentist in each 24-month period ending from 31 March 2006 can be found in the attached table.</p><p> </p><p>The number of children seen by a NHS dentist in each 12 month period ending from 31 December 2015 can be found in the attached table.</p><p> </p><p>NHS Digital do not collect data monthly on the number of adults seen by an NHS dentist in each of the last 24 months.</p>","Warrington South","David Mowat","http://data.parliament.uk/resources/709365/answer","Number of adult patients aged 18 and over seen in the previous 24 months.docx ; Number of patients aged 0 to 17 seen by an NHS dentist in the previous 12 months.docx","PQ66938 attached table 1 ; PQ66938 attached table 2","66938 ; 66939 ; 67081","2017-03-15T14:12:03.667Z","http://data.parliament.uk/resources/709365/answer","Biography information for David Mowat","17","Health","Health","2017-03-08","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 20 February 2017 to Question 63405, how many children were seen by an NHS dentist in the latest 12-month period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67082"
"http://data.parliament.uk/resources/709368","Department of Health","false","2017-03-15","<p>The number of adult patients seen by a National Health Service dentist in each 24-month period ending from 31 March 2006 can be found in the attached table.</p><p> </p><p>The number of children seen by a NHS dentist in each 12 month period ending from 31 December 2015 can be found in the attached table.</p><p> </p><p>NHS Digital do not collect data monthly on the number of adults seen by an NHS dentist in each of the last 24 months.</p>","Warrington South","David Mowat","http://data.parliament.uk/resources/709368/answer","Number of adult patients aged 18 and over seen in the previous 24 months.docx ; Number of patients aged 0 to 17 seen by an NHS dentist in the previous 12 months.docx","PQ66938 attached table 1 ; PQ66938 attached table 2","66938 ; 66939 ; 67082","2017-03-15T14:12:03.577Z","http://data.parliament.uk/resources/709368/answer","Biography information for David Mowat","17","Health","Health","2017-03-08","Dental Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 20 February 2017 to Question 63405, how many adults were seen by an NHS dentist in each of the last 24 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67081"
"http://data.parliament.uk/resources/709391","Department for International Development","false","2017-03-15","<p>I refer the hon. Member to the answer I provided on 14<sup>th</sup> March 2017 to Question number 66937.</p>","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/709391/answer",,,,"2017-03-15T17:53:47.043Z","http://data.parliament.uk/resources/709391/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-08","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 22 February 2017 to Question 64094, if she will publish her Department's review of UK future trade policy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67083"
