"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678512","Cabinet Office","false","2017-01-30","<p>The Government is committed to a democracy that works for everyone in which every voice matters. It is important that young people are engaged in the democratic process and participate in our wider political dialogue.</p><p>The Government remains in favour of maintaining the current voting age and has no plans to lower it.</p>","Kingswood","Chris Skidmore","2017-01-30T10:50:07.763Z","http://data.parliament.uk/resources/678512/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/678512/answer",,,"53","Cabinet Office","Cabinet Office","2017-01-25","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for his policies of National Youth Parliament's Votes at 16 campaign.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61609"
"http://data.parliament.uk/resources/678513","Cabinet Office","false","2017-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-01-30T10:46:12.817Z","http://data.parliament.uk/resources/678513/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/678513/answer","PQ 61643_final  .pdf","UKSA Letter to Member - Average Salary","53","Cabinet Office","Cabinet Office","2017-01-25","Average Earnings: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary for (a) men and (b) women was in (i) Greater London and (ii) the London borough of Newham in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61643"
"http://data.parliament.uk/resources/678514","Home Office","false","2017-01-30","<p>I am responsible for the policy and operations related to asylum seekers and refugees inside the UK. The primary responsibility for refugees outside the UK rests with the host country within which they are residing; this principle applies to Syrian refugees who have entered mainland Europe.</p><p> </p><p>However, the UK has a strong interest in this matter, and, as with refugees issues further afield, the Foreign and Commonwealth Office, Home Office and Department for International Development work closely to support Europe in dealing with refugees, including those from Syria. We have:</p><p> </p><ul><li>Provided significant assistance via the European Asylum Support Office to Member States facing particular pressures to ensure that all refugees can have effective access to protection, wherever they are.</li></ul><ul><li>Established a £10 million Refugee Children’s Fund for Europe, which aims to prevent and mitigate protection risks faced by vulnerable separated and unaccompanied refugee and migrant children in Europe.</li><li>Allocated up to £34 million to the humanitarian response in Greece.</li></ul><p>This is in addition to the UK’s wider response to the Syrian crisis. We have pledged £2.3 billion, making the UK one of the largest donors to the humanitarian crisis.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-30T16:05:18.297Z","http://data.parliament.uk/resources/678514/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/678514/answer",,,"1","Home Office","Home Office","2017-01-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 January 2017 to Question 60854, to which Minister in which Department hon. Members should address their concerns on the well-being of Syrian refugees who have entered mainland Europe.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","61657"
"http://data.parliament.uk/resources/678518","HM Treasury","false","2017-01-30","<p>The arrangements for withdrawal from the EU, including from the budget, will be a matter for the withdrawal agreement as part of the Article 50 process.</p>","South West Hertfordshire","Mr David Gauke","2017-01-30T10:47:13.447Z","http://data.parliament.uk/resources/678518/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/678518/answer",,,"14","Treasury","CaTreasury","2017-01-25","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 January 2017 to Question 60692, on EU budget: contributions, whether funding commitments made by the Government to the EU as a final settlement, once negotiations on the UK leaving the EU are complete, will not be funded so as to acquire new debt.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61541"
"http://data.parliament.uk/resources/678522","Department for Communities and Local Government","false","2017-01-30","<p>The planning system already contains strong protections for sites of archaeological interest. These protections will apply to measures introduced by the Housing and Planning Act.</p>","Croydon Central","Gavin Barwell","2017-01-30T16:43:48.997Z","http://data.parliament.uk/resources/678522/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/678522/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Archaeological Sites: Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to use the provisions of the Housing and Planning Act 2016 to protect sites of archaeological interest subject to development.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61763"
"http://data.parliament.uk/resources/678550","Department for Culture, Media and Sport","false","2017-01-30","<p>Yes.</p>","West Suffolk","Matt Hancock","2017-01-30T09:47:12.783Z","http://data.parliament.uk/resources/678550/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/678550/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-25","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it will be a requirement of the independent review of S4C that the reviewer be proficient in the Welsh language.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","61761"
"http://data.parliament.uk/resources/678556","Ministry of Defence","false","2017-01-30","<p>The Department has a 25 year support contract with Leonardo Helicopters to complete depth maintenance activity on Merlin helicopters at Royal Naval Air Service Culdrose. There are no plans to change this. I am looking forward to visiting the site this week.</p>","West Worcestershire","Harriett Baldwin","2017-01-30T16:19:54.123Z","http://data.parliament.uk/resources/678556/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/678556/answer",,,"11","Defence","Defence","2017-01-25","Helicopters: RNAS Culdrose","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has for the future of the depth servicing of helicopters at RNAS Culdrose.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","61528"
"http://data.parliament.uk/resources/678558","Ministry of Defence","false","2017-01-30","<p>Government Ministers and officials regularly discuss with NATO Allies this Defence Investment Pledge, which was a key outcome of the NATO summit in Wales in 2014.</p><p>The UK already meets this target, will continue to do so for the rest of this decade, and the summer Budget and Spending Review committed to increase Defence spending by 0.5 per cent above inflation every year until 2021.</p>","Hemel Hempstead","Mike Penning","2017-01-30T16:23:19.187Z","http://data.parliament.uk/resources/678558/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/678558/answer",,,"11","Defence","Defence","2017-01-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his international counterparts on NATO's two per cent GDP spending target.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","61577"
"http://data.parliament.uk/resources/678562","Ministry of Defence","false","2017-01-30","<p>Two United States Navy P-8A aircraft and one Canadian CP-140 aircraft flew sorties in UK airspace on 25 January 2017.</p>","Hemel Hempstead","Mike Penning","2017-01-30T16:23:51.383Z","http://data.parliament.uk/resources/678562/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/678562/answer",,,"11","Defence","Defence","2017-01-25","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, which NATO allied countries provided Maritime Patrol Aircraft inside UK airspace on 25 January 2017.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","61758"
"http://data.parliament.uk/resources/678564","Department for Education","false","2017-01-30","<p>The information requested is available for students aged 16, 17 or 18 at the start of the academic year. This is published in the “A level and other 16 to 18 results: 2015 to 2016 (revised)” statistical first release.[1]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2015-to-2016-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2015-to-2016-revised</a> (Table 8a &amp; 8b)</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-01-30T16:26:40.17Z","http://data.parliament.uk/resources/678564/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/678564/answer",,,"60","Education","Education","2017-01-25","GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the pass rate among students aged 17 years and over who achieved grade A* to C in GCSE (a) mathematics and (b) English in 2015-16.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","61756"
