"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714141","Department of Health and Social Care","false","2024-05-20","<p>Research is crucial in tackling cancer, which is why the Department invests £1.3 billion per year in health research through the National Institute for Health and Care Research (NIHR). The NIHR's research expenditure for all cancers was £121.8 million in 2022/23, and the NIHR spends more on cancer than any other disease group.</p><p>The NIHR funded nine research projects on pancreatic cancer since 2018/19, with a committed funding value of £4.3 million.</p><p>The following table shows NIHR spending on pancreatic cancer research for the period April 2018 to March 2023, based on contracted funding over this period, correct as of 29 April 2024:</p><table><tbody><tr><td><p>Year commenced</p></td><td><p>Pancreatic cancer research awards actual spending</p></td></tr><tr><td><p>2018/19</p></td><td><p>£545,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>£525,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£348,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£145,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£735,000</p></td></tr><tr><td><p>Total</p></td><td><p>£2.3 million</p></td></tr></tbody></table><p>In addition, NIHR Biomedical Research Centres and NIHR Clinical Research Facilities spent a further £6.5 million between 2018/19 and 2022/23 supporting an annual portfolio of around 85 early clinical studies in pancreatic cancer.</p><p>The NIHR also supports delivery in the health and care system of research into pancreatic cancer, funded by research funding partners in the charity and public sectors. Since 2018/19 the NIHR supported 73 clinical research studies through the Clinical Research Network.</p><p>The NIHR funds research in response to proposals received from scientists rather than allocating funding to specific disease areas. The NIHR welcomes funding applications for research into any aspect of human health, including pancreatic cancer. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Pendle","Andrew Stephenson","2024-05-20T14:27:46.723Z","http://data.parliament.uk/resources/1714141/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714141/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Pancreatic Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has allocated to pancreatic cancer research in each of the last five years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","23839"
"http://data.parliament.uk/resources/1714143","Department of Health and Social Care","false","2024-05-01","<p>Tackling cancer is a key priority for the Government. Ministers and officials continue to work closely with NHS England to increase positive outcomes for all cancer types, including pancreatic cancer. The National Health Service is delivering a range of interventions expected to increase early diagnosis and improve outcomes for those with pancreatic cancer. This includes: providing a route into pancreatic cancer surveillance for those at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner; creating new pathways to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types; and increasing direct access for general practitioners to arrange diagnostic tests.</p><p> </p><p>NHS England is also funding a new audit into pancreatic cancer to increase the consistency of access to treatments, and to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024. In addition to this, the Getting it Right First Time team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight actions NHS providers need to take to improve services, as well as gathering examples of good practice to share.</p><p>The NHS is working towards its Long Term Plan ambition of diagnosing 75% of stageable cancers at stage one and two by 2028. Achieving this will mean that an additional 55,000 people each year will survive their cancer for at least five years after diagnosis. With progress made on reducing waiting times, cancer is being diagnosed at an earlier stage more often, with survival rates improving across almost all types of cancer.</p>","Pendle","Andrew Stephenson","2024-05-01T09:23:30.103Z","http://data.parliament.uk/resources/1714143/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714143/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England on progress on improving outcomes for patients suffering from pancreatic cancer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","23840"
"http://data.parliament.uk/resources/1693266","Department of Health and Social Care","false","2024-03-07","<p>NHS England is committed to improving diagnosis rates, and recovering to the national ambition for two thirds of people with dementia to have a formal diagnosis. This commitment is included in the operational planning guidance for 2023/24, giving clear direction for integrated care boards to prioritise dementia. The national ambition includes provision for a sub-type diagnosis.</p><p>NHS England has established a dedicated national programme team which co-ordinates the preparations for the potential roll out of new treatments, for use in the earlier stages of Alzheimer’s disease. These plans assume that, if these new treatments are approved by the regulators, significant additional diagnostic capacity including amyloid positron emission tomography and computed tomography (PET-CT) lumbar puncture and magnetic resonance imaging (MRI), will be needed both to identify patients who are most able to benefit, and to provide important safety monitoring for potential adverse effects during treatment.</p><p>The team at NHS England is taking concrete steps to ramp up preparations across the country and assess the additional scanning, treating, and monitoring capacity that will be needed. This encompasses securing additional diagnostic capacity including MRI, lumbar puncture, and PET-CT.</p>","Pendle","Andrew Stephenson","2024-03-07T09:42:45.69Z","http://data.parliament.uk/resources/1693266/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1693266/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-04","Alzheimer's Disease: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to expand testing for Alzheimer's to enable people to benefit at an early stage from new treatments (a) lecanemab and (b) other new treatments.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","16636"
"http://data.parliament.uk/resources/1687381","Department of Health and Social Care","false","2024-02-12","<p>The Government is committed to tackling and reducing disparities in health outcomes. My Rt hon. Friend, the Secretary of State, has not had specific discussions with NHS England about improving clinician awareness. However, the Maternity Disparities Taskforce, of which I am a co-chair, was established in February 2022 to tackle disparities for mothers and babies and reduce maternal and neonatal deaths.</p><p>The taskforce brings together experts from across the health system, governmental departments, and the voluntary sector to explore and consider evidence-based interventions to tackle maternal disparities. One of the key priorities of the taskforce at present is focusing on improving access to effective pre-conception and maternity care for women from ethnic minorities, and those living in the most deprived areas.</p><p>NHS England has also published their Equity and Equality guidance for Local Maternity Systems, supported by a £6.8 million investment, which focuses on actions to reduce disparities for women and babies from ethnic minorities and those living in the most deprived areas.</p>","Lewes","Maria Caulfield","2024-02-12T16:25:20.97Z","http://data.parliament.uk/resources/1687381/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687381/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1687381/answer/previousversion/16717","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with NHS England on improving awareness of inequalities in black and Asian maternal health outcomes amongst clinicians.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12958"
"http://data.parliament.uk/resources/1687382","Department of Health and Social Care","false","2024-02-08","<p>The Department funds research in maternal and neonatal health through the National Institute for Health and Care Research (NIHR) and welcomes funding applications for research into any aspect of human health, including disparities in maternal health outcomes for black and Asian women.</p><p>In January my Rt Hon. Friend, the Secretary of State for Health and Social Care announced the first ever NIHR Challenge, backed by £50 million, to task researchers and policymakers with finding new ways to tackle maternity disparities. We expect the funding call to launch in spring 2024.</p>","Pendle","Andrew Stephenson","2024-02-08T10:10:46.84Z","http://data.parliament.uk/resources/1687382/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687382/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will provide additional funding for research into the development of effective interventions to help tackle disparities in maternal health outcomes for black and Asian women.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12959"
"http://data.parliament.uk/resources/1687384","Department of Health and Social Care","false","2024-02-13","<p>NHS England’s three-year delivery plan for maternity and neonatal services outlines an ambition to reduce inequalities for all in access, experience, and outcomes, and provide targeted support where health inequalities exist. As part of this plan, NHS England will utilise several metrics to track the impact on maternity and neonatal outcomes based on ethnicity, to measure progress towards improving equity for mothers and babies. These metrics are of sufficient sensitivity and statistical power to track changes in clinical outcomes for the groups most at risk of adverse outcomes.</p><p>Ethnic coding data completeness has improved year on year since 2019, helping to better understand health outcomes for different ethnic groups. NHS Resolution’s Maternity Incentive Scheme safety action two also sets a data quality standard to improve ethnic coding data completeness.</p>","Lewes","Maria Caulfield","2024-02-13T16:11:05.73Z","http://data.parliament.uk/resources/1687384/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687384/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Maternity Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to measure progress made by initiatives to tackle health inequalities in maternity care in the black and Asian community.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12960"
"http://data.parliament.uk/resources/1687395","Department of Health and Social Care","false","2024-02-21","<p>We want all relevant staff to have received appropriate training to provide high quality care to people with dementia, whether in hospital or in the community.</p><p>Individual employers are responsible for ensuring their staff are trained and competent to carry out their role, and for investing in the future of their staff through providing continuing professional development (CPD) funding.</p><p>To supplement local employer investment for CPD, the NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses and allied health professionals.</p><p>There are a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p>","Faversham and Mid Kent","Helen Whately","2024-02-21T15:13:18.997Z","http://data.parliament.uk/resources/1687395/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687395/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Dementia: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England about improving training for NHS workers on caring for people with dementia.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12961"
"http://data.parliament.uk/resources/1687396","Department of Health and Social Care","false","2024-02-22","<p>We want all relevant staff and volunteers to have received appropriate training to provide high quality care to people with dementia, whether in hospital or in the community.</p><p>Individual trusts are responsible for ensuring their staff and volunteers are trained to carry out their role. Volunteers supporting the delivery of clinical care receive training when they join and will only engage in activities within their role-specific training and qualifications. They will perform tasks within safeguarding guidelines with clinical staff at hand to support.</p><p>There are a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p><p>Guidance on dementia care in hospital is referenced in The Dementia Care Pathway: Full implementation guidance, and signals that commissioners should continue to actively engage in local system leadership. An improvement agenda should be developed jointly with key partners, including healthcare providers, social care, local government, and the voluntary and independent sectors.</p>","Faversham and Mid Kent","Helen Whately","2024-02-22T15:39:11.563Z","http://data.parliament.uk/resources/1687396/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687396/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-05","Dementia: Voluntary Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to encourage the NHS to train volunteers to (a) help dementia patients in hospital with eating and (b) otherwise support them.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12962"
"http://data.parliament.uk/resources/1687043","Department of Health and Social Care","false","2024-02-12","<p>General practitioners (GP) are responsible for ensuring their own clinical knowledge, including on liver disease and cancer, remains up-to-date and for identifying learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance, such as that produced by the National Institute for Health and Care Excellence, to ensure that they can continue to provide high quality care to all patients.</p><p>All doctors registered in the United Kingdom are expected to meet the professional standards set out in the General Medical Council’s (GMC’s) Good Medical Practice. In 2012 the GMC introduced revalidation which supports doctors in regularly reflecting on how they can develop or improve their practice, which gives patients confidence that doctors are up to date with their practice, and promotes improved quality of care by driving improvements in clinical governance. The training curricula for postgraduate trainee doctors is set by the Royal College of General Practitioners and must meet the standards set by the GMC.</p>","South Northamptonshire","Andrea Leadsom","2024-02-12T13:07:37.477Z","http://data.parliament.uk/resources/1687043/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1687043/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-02","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that all general practice clinicians have access to training on the (a) risk factors and (b) symptoms of liver (i) disease and (ii) cancer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","12796"
"http://data.parliament.uk/resources/1674671","Department of Health and Social Care","false","2023-12-07","<p>It is for individual local commissioners to allocate funding to mental health services to meet the needs of their local populations and this information is not collected centrally or at constituency level. Integrated care boards are expected to continue to meet the Mental Health Investment Standard by increasing their investment in mental health services in line with their overall increase in funding for the year.</p>","Lewes","Maria Caulfield","2023-12-07T12:35:18.9Z","http://data.parliament.uk/resources/1674671/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674671/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1674671/answer/previousversion/5840","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-01","Mental Health Services: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's press release Earlier mental health support announced for thousands nationwide, published on 25 October 2023, how much of the £2.3 billion of additional funding for mental health services in England will be spent on mental health services for residents of Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4831"
