"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272019","Department for Transport","false","2021-01-11","<p>The use of confidentiality agreements is a matter for HS2 Ltd and its counter signatory. HS2 Ltd sign these agreements to ensure that it can continue to work with businesses, communities and councils on issues that are sensitive. These agreements are voluntary and enable conversations about options under consideration to take place in a way that protects the commercial interests of both parties. The Government has committed HS2 Ltd to publishing the cumulative number of confidentiality agreements it has signed in its Annual Report &amp; Accounts.</p>","Pendle","Andrew Stephenson",,"2021-01-11T15:11:35.387Z",,"http://data.parliament.uk/resources/1272019/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1272019/answer",,,,,"27","Transport","Transport","2020-12-17","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on transparency of public bodies of the decision to permit HS2 Ltd to enter into non-disclosure agreements with local authorities.","false","Biography information for Esther McVey","Tatton","Esther McVey","131258"
"http://data.parliament.uk/resources/1271840","Department for Transport","false","2021-01-11","<p>The use of confidentiality agreements is a matter for HS2 Ltd and its counter signatory. HS2 Ltd sign these agreements to ensure it can continue to work with businesses, communities and councils on sensitive issues. These agreements are voluntary and enable conversations about options under consideration to take place in a way that protects the commercial interests of both parties. The Government has committed HS2 Ltd to publishing the cumulative number of confidentiality agreements it has signed in its Annual Report &amp; Accounts.</p>","Pendle","Andrew Stephenson",,"2021-01-11T14:55:49.827Z",,"http://data.parliament.uk/resources/1271840/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1271840/answer",,,,,"27","Transport","Transport","2020-12-16","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, whether his Department agreed to allow non-disclosure agreements between (a) HS2 Ltd and local authorities, (b) HS2 and The National Trust and (c) HS2 Ltd and the Canal and River Trust.","false","Biography information for Esther McVey","Tatton","Esther McVey","130715"
"http://data.parliament.uk/resources/1243857","Department for Transport","true","2020-10-20","<p>Non-disclosure agreements (NDAs) are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. These agreements help to avoid placing homes and businesses in unnecessary blight, protect commercially sensitive information of both parties and the personal information of those potentially affected by any proposed changes to the scheme. HS2 Ltd’s Register shows <del class="ministerial">342</del> <ins class="ministerial">339 </ins>such agreements have been put in place. As this number changes on a frequent basis as the project develops and new agreements are added to the Register we do not intend to publish a list of the parties at the present time.</p>","Pendle","Andrew Stephenson",,"2020-10-20T16:54:46.7Z","2020-11-30T18:11:58.937Z","http://data.parliament.uk/resources/1243857/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer/previousversion/55722","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-15","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements have been entered into by HS2 Ltd; and if he will list the parties to those agreements.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","104007"
"http://data.parliament.uk/resources/1230893","Department for Transport","false","2020-09-16","<p>The Promoter’s evidence to the Select Committee only includes information relevant to the matters raised by each petitioner. The Promoter was not asked about NDAs, and so did not mention them to the Select Committees that considered petitions against the High Speed Rail (London - West Midlands) Bill in either House whether any of the petitioners against the Bill had entered into a NDA (or confidentiality agreement) with HS2 Ltd. Nor has the Promoter done so for petitioners against the High Speed Rail (West Midlands - Crewe) Bill. The Select Committees are not inquiries into HS2 or HS2 Ltd – they are a quasi-judicial process that considers requests for changes to the scheme, made by petitioners.</p><p> </p><p>Confidentiality agreements preserve confidentiality when two or more parties exchange sensitive information. These agreements offer protection when parties want to share confidential or commercially sensitive information with each other but need to make sure that the information is not shared more widely. Like any contract, these agreements are entered into by mutual consent, and are utilised to protect not just HS2 Ltd’s confidential information but the confidential information of the third party/ies involved. They provide value to the taxpayer by reducing uncertainty and by helping to reduce generalised blight.</p><p>A confidentiality agreement would not prevent a signatory from petitioning against the Bill or appearing before a Select Committee in either House to raise the issues in its petition. It simply seeks to ensure that any confidential information shared between the parties under the terms of the agreement is not disclosed.</p><p> </p>",,"Baroness Vere of Norbiton",,"2020-09-16T15:35:26.887Z",,"http://data.parliament.uk/resources/1230893/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1230893/answer",,,,,"27","Transport","Transport","2020-09-02","High Speed Two: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government, further to the response on 13 July to the Freedom of Information request to HS2 Ltd (FOI-19-3289), whether they (1) informed the committees in both Houses of Parliament which considered the petitions in relation to the High Speed Rail (London - West Midlands) Act 2017 to the High Speed Rail (West Midlands - Crewe) Bill, and (2) have informed, or intend to inform, the committee in the House of Lords which is considering the petitions in relation to the High Speed Rail (West Midlands - Crewe) Bill, that any petitioner who had signed a non-disclosure agreement with HS2 Ltd had signed such an agreement; if so, which petitioners; and if not, why not.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7602"
"http://data.parliament.uk/resources/1230898","Department for Transport","false","2020-09-16","<p>HS2 Ltd uses NDAs to enable the exchange of confidential information with individuals and organisations, who do so on a willing and consensual basis. As Nusrat Ghani MP made clear on 15 July 2019, HS2 Ltd takes its responsibilities on the use of NDAs seriously. While HS2 Ltd holds information on the parties it has signed NDAs with, it is not held in a format that can be disaggregated by category and as such it is unable to provide information on: the number of NDAs with consultancy firms; landowners negotiating compulsory purchase orders; and the number that were deemed &quot;confidential and sensitive&quot;.</p><p> </p><p>I can confirm that no NDAs have been signed by HS2 Ltd with police forces or with senior staff who have left the organisation; though a small number of Settlement Agreements have been signed with former staff which contain a confidentiality clause.</p>",,"Baroness Vere of Norbiton",,"2020-09-16T15:47:53.197Z",,"http://data.parliament.uk/resources/1230898/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1230898/answer",,,,,"27","Transport","Transport","2020-09-02","High Speed Two: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government how many non-disclosure agreements (NDAs) HS2 Limited has signed, or has incorporated into contracts with, (1) consultancy firms, (2) senior staff of HS2 Limited leaving the organisation, (3) landowners negotiating compulsory purchase orders, and (4) police forces; how many contracts between HS2 Limited and those groups did not include NDAs or similar clauses; and further to the remarks by Nusrat Ghani MP on 15 July 2019 (HC Deb, col 651), how many NDAs signed by HS2 Limited were deemed "competitive and sensitive".","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7607"
"http://data.parliament.uk/resources/1137923","Department for Transport","false","2019-07-23","<p>A response is provided to both 261785 and 261784 jointly, as the questions overlap. Since 1 January 2017, HS2 Ltd has entered into 47 Settlement Agreements with employees who no longer work for HS2 Ltd as at today’s date. Specifically, 26 of the 47 were employees who had themselves applied to be made redundant as part of a voluntary redundancy scheme that HS2 Limited ran in 2016. Of the remainder, 3 were with employees who were being made redundant as part of 2 discrete organisational changes. Of the 47, 10 Settlement Agreements have been entered into with staff who were members of HS2’s senior leadership team or higher (7 of the 10 were part of the voluntary redundancy programme mentioned above).</p><p> </p><p>The Settlement Agreement contains terms relating to the cessation of the employment relationship between HS2 Ltd and the employee (e.g. termination date, payment owed for annual leave not taken, any other payments owed, etc). There are mutual confidentiality obligations in each Settlement Agreement but these do not apply where information is required to be disclosed by law OR where a protected disclosure is made by the employee under whistleblowing legislation. Of the 47 Settlement Agreements referred to above, no employee has raised any such protected disclosure (in relation to HS2 Ltd’s financial statements or otherwise). HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","HL17023","2019-07-23T14:15:48.703Z",,"http://data.parliament.uk/resources/1137923/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137923/answer",,,,,"27","Transport","Transport","2019-07-09","High Speed Two: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government how many (1) non-disclosure agreements, (2) settlement agreements, (3) compromise agreements, and (3) similar legal agreements that contain non-disclosure provisions, HS2 has entered into with former members of staff.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL17022"
"http://data.parliament.uk/resources/1037251","Department for Transport","false","2019-01-15","<p>HS2 Ltd has entered into non-disclosure agreements – also known as confidentiality agreements - with a number of local authorities to enable the sharing of confidential or commercially sensitive information in connection with the delivery of HS2.</p><p> </p><p>Disclosure concerning those agreements is subject to obligations of confidentiality but, to the extent I can identify local authorities, the following have entered into such agreements:</p><p> </p><p> </p><p>Solihull Metropolitan Borough Council</p><p>Warwickshire County Council</p><p>Staffordshire County Council</p><p>Lichfield District Council</p><p>Stafford Borough Council</p><p>Cheshire East Council</p><p>Shropshire Council</p><p>Bolsover District Council</p><p>Erewash Borough Council</p><p>Trafford Borough Council</p><p>Cheshire East Council</p><p>Nottingham City Council</p><p>North East Derbyshire District Council</p><p>Bolsover District Council</p><p>Rushcliffe Borough Council</p><p>North Yorkshire County Council</p><p>Doncaster Borough Council</p><p>Rotherham Metropolitan Borough Council</p><p>Chesterfield Borough Council</p><p>Leeds City Council</p><p>Council of the City of Wakefield</p><p>Barnsley Metropolitan Borough council</p><p>North West Leicestershire District Council</p><p>Nottinghamshire County Council</p><p>Cheshire West &amp; Chester Council</p><p>Warwickshire County Council</p><p>Tamworth Borough Council</p><p>Newcastle Under Lyme Borough Council</p><p>Stoke City Council;</p><p>Warrington Borough Council; and</p><p>Derbyshire County Council</p>","Wealden","Ms Nusrat Ghani",,"2019-01-15T14:52:55.89Z",,"http://data.parliament.uk/resources/1037251/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1037251/answer",,,,,"27","Transport","Transport","2019-01-07","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, which local authorities have entered into non-disclosure agreements with High Speed Two Limited.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","205986"
"http://data.parliament.uk/resources/713572","Department for Transport","false","2017-03-28","<p>The minutes of the HS2 Board meetings for 7 April 2016, 5 May 2016, 17 May 2016, 2 June 2016, 15 June 2016, 7 July 2016, 1 September 2016, 6 October 2016, 3 November 2016, and, 8 December 2016 are now online at <a href="http://www.hs2.org.uk" target="_blank">www.hs2.org.uk</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-28T15:20:20.3Z",,"http://data.parliament.uk/resources/713572/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/713572/answer",,,,,"27","Transport","Transport","2017-03-23","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, for what reasons no HS2 Ltd board meeting minutes have been published on the gov.uk website since 3 March 2016; and if he will publish those minutes.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","68882"
