"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023196","Cabinet Office","false","2018-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-19T10:50:22.917Z","http://data.parliament.uk/resources/1023196/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023196/answer","PQ 201104 - Response.pdf","PQ 201104 - Response.pdf","UKSA Response","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-11","Unemployment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment her Department has made of trends in the rate of unemployment for adults with learning difficulties since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201104"
"http://data.parliament.uk/resources/1015379","Cabinet Office","false","2018-12-03","<p>The Government is confident that the Transparency of Lobbying Act, Non-party Campaigning and Trade Union Administration Act 2014 is working well in requiring consultant lobbyists to declare on whose behalf they are lobbying. The Act complements existing transparency mechanisms including the quarterly publication of Ministerial meetings with external organisations and industry-led regulation such as subscription to industry codes of conduct.</p><p> </p><p>The Ministerial Code is clear that Ministers must not accept invitations to act as patrons or otherwise offer support to pressure groups and Ministers must ensure that they do not place themselves, or appear to place themselves under an obligation to such groups. The Code also requires Minister to ensure that no conflict arises or could reasonably be perceived to arise between their public duties and their private interest, financial or otherwise.</p>","Norwich North","Chloe Smith",,"2018-12-03T16:14:50.773Z","http://data.parliament.uk/resources/1015379/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015379/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the regulations on political lobbying of members of the Government.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196085"
"http://data.parliament.uk/resources/1015080","Cabinet Office","false","2018-11-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-29T10:13:48.237Z","http://data.parliament.uk/resources/1015080/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015080/answer","PQ195473 holding response.pdf ; PQ195473.pdf","PQ195473 holding response.pdf ; PQ195473.pdf","UKSA response  ; UKSA response ","UKSA response  ; UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of incidents of domestic violence in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195473"
"http://data.parliament.uk/resources/1012323","Cabinet Office","false","2018-11-27","<p>The Cabinet Office holds data on socio-economic background (SEB) in the following ways: from applications to the Fast Stream graduate programme and the centrally run accelerated development schemes, including the Future Leaders’ Scheme (FLS), the High Potential Development Scheme (HPDS) and the Senior Leaders’ Scheme (SLS) and is piloting other ways of gaining data, on a voluntary and anonymous basis, including from the annual People Survey, in future years.</p><p> </p><p>The SEB measures are questions which the Civil Service developed over two years to assess socio-economic background.</p><p> </p><p>The Civil Service Fast Stream has been recording socioeconomic background data of its applicants since 2011.</p><p> </p><p>The Civil Service Future Leaders Scheme (FLS) and Senior Leaders Scheme (SLS) have been recording SEB data from its applicants since 2016. The Civil Service High Potential Development Scheme have been recording SEB data from its applicants since 2017.</p><p> </p><p>Individual departments may have undertaken surveys of the socio-economic background of their employees, but this is not held by the Cabinet Office.</p>","Hertsmere","Oliver Dowden",,"2018-11-27T11:22:33.227Z","http://data.parliament.uk/resources/1012323/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1012323/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-22","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the socio-economic background of civil servants employed in each Government Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194607"
"http://data.parliament.uk/resources/1010223","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T11:08:33.57Z","http://data.parliament.uk/resources/1010223/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010223/answer","PQ 192710.pdf","PQ 192710.pdf","UKSA response ","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Young People: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of young people moving from small towns and villages to large towns and cities; and what assessment he has made of the effect of that movement on the long-term sustainability of small towns and villages.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192710"
"http://data.parliament.uk/resources/1005730","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-15T17:03:15.53Z","http://data.parliament.uk/resources/1005730/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005730/answer","PQ 190343 final response.pdf","PQ 190343 final response.pdf","UKSA Final Response","UKSA Final Response","53","Cabinet Office","Cabinet Office","2018-11-12","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate she has made of the proportion of (a) men and (b) women in employment who do not receive the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190343"
"http://data.parliament.uk/resources/1005732","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Norwich North","Chloe Smith",,"2018-11-15T12:15:32.853Z","http://data.parliament.uk/resources/1005732/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1005732/answer","PQ 190344.pdf","PQ 190344.pdf","UKSA Response","UKSA Response","53","Cabinet Office","Cabinet Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the levels of net migration from EU countries to (a) Coventry, (b) the West Midlands and (c) the UK since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190344"
"http://data.parliament.uk/resources/1002620","Cabinet Office","false","2018-11-13","<p>The rules about transparency of political donations are clearly set out in the Political Parties, Elections and Referendums Act 2000. Those rules are effective at root because they prevent non-UK nationals living abroad from making large donations to political parties here and provide for transparency by publishing donations and loans on the Electoral Commission website under Donations and Loans.</p><p> </p><p>The Government will continue to work with the Electoral Commission to ensure there is sufficient guidance on donations to political parties and campaigners.</p>","Norwich North","Chloe Smith",,"2018-11-13T16:07:54.153Z","http://data.parliament.uk/resources/1002620/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002620/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Elections: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of campaign finance legislation in ensuring transparency in campaign donations to political parties and campaigns.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188709"
"http://data.parliament.uk/resources/1002184","Cabinet Office","false","2018-11-13","<p>As part of the Suffrage Centenary programme, the Government has been leading on a number of projects designed to promote democratic engagement and electoral registration in secondary schools. This includes the Parliamentarian Toolkit and Secondary Schools Resource.</p><p>The Toolkit includes activities and worksheets that parliamentarians can use with pupils when visiting schools or engaging with young people at youth clubs or on social media. It has been designed to teach young people about their democratic rights today and the history of those who fought for these rights. Exercises will help generate discussion and encourage young people to think about the role of democracy in their lives.</p><p>The Government has also commissioned the Historical Association to develop a Schools Resource which will be launched later this year. The Resource will use a historical knowledge base to improve pupils’ understanding of UK democracy, democratic institutions and of how they can participate in our democratic processes today. While the funding is England-only, Devolved Administrations are welcome to utilise the materials.</p>","Norwich North","Chloe Smith",,"2018-11-13T13:51:45.04Z","http://data.parliament.uk/resources/1002184/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002184/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-05","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to promote voter registration in secondary schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188006"
"http://data.parliament.uk/resources/993521","Cabinet Office","false","2018-10-26","<p>The official residences available to government ministers are:</p><ul><li>Flats above 10 and 11 Downing Street, which are available for the Prime Minister and Chancellor of the Exchequer respectively;</li><li>1 Carlton Gardens, leased from the Crown Estate, which has been used as the official residence for the Foreign Secretary;</li><li>Three flats in Admiralty House, to be allocated at the Prime Minister’s discretion; and</li><li>Hillsborough Castle and Stormont, which are available for ministers in the Northern Ireland Office while on duty in Northern Ireland.</li></ul><p> </p><p>The Chequers, Dorneywood and Chevening estates are available to ministers for both official and private use. None of these properties are owned by the Government, and are run by trustees.</p><p> </p><p>Chequers is used by the Prime Minister. The use of Chevening currently divided between the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade. By convention, Dorneywood is at the disposal of the Chancellor of the Exchequer.</p><p> </p><p>Ministerial use of these official residences is managed by the relevant Government Department. Information on the time taken for Ministers to vacate those residences on leaving office is not held centrally.</p>","Aylesbury","Mr David Lidington","182682","2018-10-26T14:35:26.99Z","http://data.parliament.uk/resources/993521/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/993521/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-23","Official Residences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a list of ministerial residences and their authorised occupants.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182681"
