"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129040","Treasury","false","2019-06-06","<p>The government recognizes how important an issue childcare is to families with young children. That is why the UK government will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. The Welsh government also offers childcare support, on top of that provided by the UK government through the benefits system. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-06T14:08:24.19Z","http://data.parliament.uk/resources/1129040/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1129040/answer",,,"14","Treasury","Treasury","2019-06-03","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to review the adequacy of childcare funding in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259045"
"http://data.parliament.uk/resources/1127505","Department for Education","false","2019-05-28","<p>The government has taken significant steps to raise the living standards of low-income and single-unit families. This includes raising the minimum wage, raising the personal tax allowance and improving financial incentives to work.</p><p>To support parents into work, the government spends £6 billion on childcare each year:</p><ul><li>Doubling free childcare to 30 hours a week for nearly 400,000 working parents of 3 and 4-year olds.</li><li>Introducing tax-free childcare, worth up to £2,000 per child per year.</li><li>With Universal Credit, parents can claim up to 85% of their childcare costs back compared to 70% on the legacy benefit system.</li></ul><p>We recently announced £9 million of funding for the 2019 summer holidays where we will be exploring how the local coordination of the provision of nutritious food and enriching and healthy activities can help more disadvantaged pupils to access free high quality holiday club provision during the school holidays in 11 areas across the country.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-28T14:08:14.02Z","http://data.parliament.uk/resources/1127505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127505/answer",,,"60","Education","Education","2019-05-20","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of providing financial assistance to enable (a) low-income and (b) single-unit families to cover childcare costs during the school summer holidays.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","256327"
"http://data.parliament.uk/resources/1126195","Department for Education","false","2019-05-21","<p>We are committed to ensuring that all children have access to high quality early education and can achieve their full potential. The latest Ofsted data confirms that 95% of early years providers are now rated ‘good’ and ‘outstanding’, up from 68% in 2010.</p><p> </p><p>The Early Years Foundation Stage (EYFS) framework is mandatory for all early years providers in England. It sets out the staffing requirements for early years settings, including ratios and qualifications.</p><p> </p><p>In March 2017, we published the early years workforce strategy. This set out how the government will support employers to attract, retain and develop high quality early years staff, which is available here: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a>.</p><p> </p><p>Since then we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications and awarded a grant to take forward activity to promote gender diversity in the early years workforce. We have also created a new career pathway document to support careers advice, recruitment and staff development. This information is available here: <a href="https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf" target="_blank">https://www.cache.org.uk/media/1417/dfe-career-pathway-map-v17.pdf</a>.</p><p> </p><p>We are also supporting employer trailblazer groups to develop new apprenticeship standards for the early years workforce and investing £20 million in in-service professional development and training for early years practitioners in pre-reception settings in disadvantaged areas.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-21T16:04:42.483Z","http://data.parliament.uk/resources/1126195/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126195/answer",,,"60","Education","Education","2019-05-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the (a) level and (b) quality of (i) staff qualifications and (ii) in-service professional development in the pre-school childcare sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253524"
"http://data.parliament.uk/resources/1125374","Department for Education","false","2019-05-13","<p>This government is committed to helping working families with accessible, affordable childcare and offers a broad range of childcare support.</p><p>The department measures awareness via the annual Childcare and Early Years Survey of Parents, the most recent data published as Official Statistics in December 2018: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-survey-of-parents-2018</a>.</p><p>This data will be collected in 2019 via the same survey and published as Official Statistics in December 2019.</p><p>Table 3.1, attached, summarises awareness of the 30 hours policy among families with children aged 0-4 years in England, broken down by various family characteristics such as family income.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T16:29:19.657Z","http://data.parliament.uk/resources/1125374/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125374/answer","251920_Table_3.1_Awareness_of_the_30_hours_offer.docx","251920 Table 3.1","60","Education","Education","2019-05-08","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of level of public awareness of the 30 hours free childcare programme in each income decile in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251920"
"http://data.parliament.uk/resources/1124616","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-09T09:46:46.913Z","http://data.parliament.uk/resources/1124616/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124616/answer","PQ250449 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-02","Children: Day Care","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of childcare workers in receipt of (a) tax credits and (b) universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250449"
"http://data.parliament.uk/resources/1123987","Department for Education","false","2019-05-09","<p>This government is committed to helping working families with accessible, affordable childcare and offers a broad range of childcare support. The government has no plans to extend the package of free childcare entitlement schemes<strong>. </strong></p><p>Supporting parents who want to work, with the cost of childcare, is important. That is why the government already offers a package of schemes: all 3 and 4–year-olds and the most disadvantaged 2-year-olds can access 15 hours a week of early education. From September 2017, this government doubled the childcare entitlement for working parents of 3 and 4-year-olds to 30 hours a week - saving parents up to £5,000 per year in total if they use the full 30 hours of free childcare available. 30 hours free childcare helps a wide range of families, for example, a lone parent only has to earn from just under £7,000 a year to be able to access 30 hours of free childcare and a couple from just under £14,000.</p><p>Tackling social inequality is not just about 30 hours free childcare. The government is committed to supporting disadvantaged children, for example, through the 2-year-old entitlement, the early years pupil premium and the actions announced in ‘Unlocking Talent, Fulfilling Potential’. We will continue to track the outcomes of disadvantaged children, where the gap continues to close. Tax-Free Childcare provides additional financial help from government to help with any additional costs. Eligible parents can also claim up to 85% of their childcare costs through universal credit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-09T14:41:01.023Z","http://data.parliament.uk/resources/1123987/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123987/answer",,,"60","Education","Education","2019-04-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he plans to extend the number of free childcare hours for low-income families as a means of tackling social inequality.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249241"
"http://data.parliament.uk/resources/1122436","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 245644","2019-04-30T11:13:42.823Z","http://data.parliament.uk/resources/1122436/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122436/answer",,,"14","Treasury","Treasury","2019-04-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of  the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","246449"
"http://data.parliament.uk/resources/1121925","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245643 ; 245644 ; 246449","2019-04-30T11:13:42.683Z","http://data.parliament.uk/resources/1121925/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121925/answer",,,"14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what the Government's rationale was for the policy of introducing an income threshold on eligibility for tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245642"
"http://data.parliament.uk/resources/1121926","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245644 ; 246449","2019-04-30T11:13:42.747Z","http://data.parliament.uk/resources/1121926/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121926/answer",,,"14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish his Department's analysis relating to the Government's decision to introduce an income cap on eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245643"
"http://data.parliament.uk/resources/1121927","Treasury","false","2019-04-30","<p>Tax-Free Childcare is limited to families where parents earn under £100,000 per year. The £100,000 per parent cap on Tax-Free Childcare ensures that support is targeted at the working families who require the most support in order to return to work or work more.</p><p> </p><p>The £100,000 limit was announced at Autumn Statement 2015 and legislated for in 2016 because it is simple for parents to understand their eligibility, and because it aligns to an existing boundary in the tax system. The government published its final impact assessment of the introduction of Tax-Free Childcare, including the setting of an upper income limit at £100,000 per parent, in March 2017 (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652939/Tax-free_childcare_Impact_Assessment-March_2017.pdf</a>).</p>","South West Norfolk","Elizabeth Truss","245642 ; 245643 ; 246449","2019-04-30T11:13:42.777Z","http://data.parliament.uk/resources/1121927/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121927/answer",,,"14","Treasury","Treasury","2019-04-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department set the cap at an earnings threshold of £100,000 for eligibility to tax-free childcare.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","245644"
