"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79578","Foreign and Commonwealth Office","false","2014-08-11","We judge the impact and effectiveness of sanctions based on a range of economic and political factors. Sanctions are designed to impose a cost for Russia’s actions in Ukraine, deter further escalation of this crisis, and support the wider diplomatic effort. EU measures already announced have exacerbated negative trends in Russia’s economy; capital flight in the first half of 2014 was greater than for the whole of 2013; and we have seen a significant reduction in expected growth. Russian access to western financial markets will be severely constrained as lenders consider the risks of Russian exposure in the current climate. The strengthening of sanctions should signal clearly to the Russian leadership that their policy of trying to destabilise Ukraine will have a cost for the Russian economy. The EU’s measures have in-built review mechanisms. The sanctions implemented on 31 July are in force for one year, with a review of implementation after three months.","Baroness Anelay of St Johns","2014-08-11T10:28:37.0283039Z","http://data.parliament.uk/resources/79578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Russia","2","House of Lords","To ask Her Majesty’s Government what criteria they are using to assess the impact and effectiveness of current European Union sanctions on Russia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1476"
"http://data.parliament.uk/resources/79198","Department for Culture Media and Sport","false","2014-07-28","<p>I have noted the recommendations of the British Academy and the Honor Frost Foundation. DCMS will begin reviewing the conclusions of the recent Impact Report on the UNESCO Convention on the Protection of the Underwater Cultural Heritage later this year.</p>","Baroness Jolly","2014-07-28T11:51:27.6963711Z","http://data.parliament.uk/resources/79198/answer","Biography information for Baroness Jolly","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-21","Convention on the Protection of the Underwater Cultural Heritage","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation by the British Academy and the Honor Frost Foundation to the Foreign Secretary on 20 March that the United Kingdom should ratify the 2001 UNESCO Convention on the Protection of the Underwater Cultural Heritage.","false","Biography information for Lord Renfrew of Kaimsthorn","Lord Renfrew of Kaimsthorn","HL1359"
"http://data.parliament.uk/resources/79514","Department for Culture Media and Sport","false","2014-07-28","<p>Coastal tourism features in VisitEngland’s ‘Holidays at Home are GREAT’ campaign, as well as the recent ‘Coastal Escapes’ and ‘English Seaside’ campaigns through their ‘Growing Tourism Locally’ programme. The National Coastal Tourism Academy in Bournemouth, part funded by Government through the Coastal Communities Fund, was set up in 2013 to partner with tourism businesses to help them reach their commercial potential and provide the best possible experiences for their visitors. The recently established Tourism Industry Council will also aim to identify and address issues around skills gaps, enterprise and apprenticeships to improve visitors satisfaction and encourage and cater for any increase in visitor numbers.</p>","Baroness Jolly","2014-07-28T11:52:25.3471218Z","http://data.parliament.uk/resources/79514/answer","Biography information for Baroness Jolly","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-22","Tourism","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote coastal tourism and to ensure that the tourism industry is equipped to cater for an increase in Britons holidaying in the United Kingdom.","false","Biography information for Lord Pendry","Lord Pendry","HL1413"
"http://data.parliament.uk/resources/42070","Department for Transport","false","2014-03-24","We have applied no sanctions against London Midland in regard to performance on the Birmingham Cross City line; we do not disaggregate performance by the train operators to that level. In the autumn of 2012 London Midland experienced a high number of cancellations, largely due to issues with availability of train crew. As a result, they breached the terms of their Franchise Agreement, and a remedial plan and package of benefits was agreed with the Department. As the Secretary of State for Transport announced to the House on 20 December 2012, this package included passenger benefits of: 500,000 discounted tickets, free travel for season ticket holders (worth up to c.£5.4m), capital investment, and additional driver training investment worth a combined £6.25m","Baroness Kramer","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42070/answer","Biography information for Baroness Kramer","27",,,"2014-03-10",,"2","House of Lords","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5871"
"http://data.parliament.uk/resources/42646","Department for Transport","false","2014-03-25","<p>The Department for Transport is currently considering the decision of the Supreme Court Judgement on the Stott v Thomas Cook case and any actions that may be necessary as a result.</p>","Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42646/answer","Biography information for Baroness Kramer","27",,,"2014-03-11",,"2","House of Lords","To ask Her Majesty's Government what action they intend to take in the light of the judgments of the Supreme Court in the case of Stott v Thomas CookTour Operators Ltd [2014] UKSC 15 to ensure that airline passengers have redress for violations of their fundamental human rights.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5915"
"http://data.parliament.uk/resources/42916","Department for Transport","false","2014-03-25","<p>The Ministry of Defence operates Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems (RPAS) globally for operational surveillance, precision attack and for training purposes.　 Reaper RPAS is the only armed system.　 It operates only in Afghanistan, and professional, qualified pilots follow the exact same Rules of Engagement as pilots of other aircraft types.</p><p> </p><p>Whilst the Department for Environment, Food and Rural Affairs has not used any RPAS, its Centre for Environment Fisheries &amp; Aquaculture Science, Food &amp; Environment Research Agency, Environment Agency, Natural England and Royal Botanic Gardens have used small RPAS to support work on flood defence and coastal erosion, and the monitoring of crops, plants and nature reserves.　 All flights were carried out within the UK except for an aerial plant survey in Peru carried out by the Royal Botanic Gardens, Kew.</p><p> </p><p>The Home Office does not itself operate RPAS and the only police force operationally using a system (albeit very occasionally) is Staffordshire. This system is mostly used for patrol sweeps of car park and camping areas at V Festival, security sweeps for VIP events at the National Arboretum, they have also carried out some missing person, search and rescue, and counter-poaching tasks.</p><p> </p><p>Sussex Police have completed formal training and are now in the process of gathering experience with their own RPAS system – although if an important operational task came up RPAS would be deployed. The formal start date for the trial is in the near future.</p><p> </p><p>Kent Police, as part of the 2 Seas project, have hosted some RPAS trial flights to assess the performance of the system. They are planning to host an event about the project in July.</p><p> </p><p>　</p>","Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42916/answer","Biography information for Baroness Kramer","27",,,"2014-03-12",,"2","House of Lords","To ask Her Majesty's Government in what areas they operate drones; and for what use.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5981"
"http://data.parliament.uk/resources/42935","Department for Transport","false","2014-03-27","<p>As announced today (27 March) the Department for Transport has granted a Direct Award to Northern for 22 months and is working with them to ensure rolling stock is available for a phased rollout of electric services between Liverpool and Manchester from the December 2014 timetable.</p><p> </p><p> </p><p> </p><p>The Department takes account of availability of electric rolling stock in its decisions and the stock for this route will be modern, cascaded stock from other routes.</p>","Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42935/answer","Biography information for Baroness Kramer","27",,,"2014-03-13",,"2","House of Lords","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6000"
"http://data.parliament.uk/resources/43297","Department for Transport","false","2014-03-31","<p> </p><p>The construction of the HS2 terminus at Euston station is a significant opportunity to maximise the economic potential of the high speed line and regenerate a site that has been neglected. Building on the current proposals in the hybrid Bill, the Government has asked HS2 Ltd and Network Rail to work with the rail industry and the local community to see if a more comprehensive proposal for the redevelopment of the station can be developed.</p><p> </p>","Baroness Kramer","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/43297/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-17",,"2","House of Lords","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6050"
"http://data.parliament.uk/resources/43602","Department for Transport","false","2014-03-25","<p>The Great Western franchise agreement announced on 3 October 2013 is a new direct award agreement, not an extension to the old First Great Western franchise agreement. No additional capacity on branch lines in Devon and Cornwall was negotiated as part of that franchise agreement. The franchise agreement contains a priced option for the operation of additional locally-funded train services on the Newton Abbot to Paignton line in Devon. Additional locally-funded train services were introduced on this route on 9　December 2013.</p><p> </p><p>　</p><p>　　</p><p>　</p><p>25 March 2014</p>","Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43602/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-18",,"2","House of Lords","To ask Her Majesty's Government whether the additional capacity being provided on branch lines in Devon and Cornwall, negotiated in First Great Western's franchise extension, requires any local funding.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6095"
"http://data.parliament.uk/resources/43609","Department for Transport","false","2014-03-25","<p>There are no plans to change the current requirement for all transit passengers and cabin baggage arriving into the UK from international destinations to disembark from aircraft and be screened at the UK transit airport. However, the Department for Transport keeps all security measures under review to ensure they are proportionate, considering both the risks we are managing and the costs and inconvenience for passengers.</p><p> </p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>　</p><p> </p><p>25 March 2014</p><p> </p>","Baroness Kramer","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43609/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-18",,"2","House of Lords","To ask Her Majesty's Government whether they have plans to reconsider the rule requiring incoming aircraft travelling to two destinations to disembark all passengers at the first stop for a full security check, before those ongoing are allowed to re-embark to their original seats, where passengers travelling to a second destination are subsequently security-checked at that final destination; and what assessment they have made of delays caused by that rule and of any inconvenience caused to disabled persons.","false","Biography information for Lord Vinson","Lord Vinson","HL6102"
