"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76235","Attorney General","false","2014-07-16","<p>The total cost the CPS incurred in prosecuting the case was £150,710.88. The cost incurred in relation to each defendant individually is not available, as some of the costs were recorded for both defendants collectively.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-16T15:25:44.1731171Z","http://data.parliament.uk/resources/76235/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76235/answer",,,,,"88","Attorney General","Attorney General","2014-07-08","Chris Huhne and Vicky Pryce","1","House of Commons","To ask the Attorney General, what costs his Department has incurred in prosecuting the case of (a) Christopher Huhne and (b) Vasiliki Pryce.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204655"
"http://data.parliament.uk/resources/76244","Cabinet Office","false","2014-07-15","<p>This Government is committed to supporting social enterprise and growing the social investment market. Cabinet Office officials participate in the EU Group on Social Business on behalf of the UK as a member state of the European Union.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-15T16:39:00.6837752Z","http://data.parliament.uk/resources/76244/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76244/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-07-08","Social Enterprises: EU Action","1","House of Commons","To ask the Minister for the Cabinet Office, how (a) the UK Government and (b) Northern Ireland is represented on the EU Consultative Multi-stakeholder Group on Social Business.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204614"
"http://data.parliament.uk/resources/76260","HM Treasury","false","2014-07-16","<p>On 21 March 2014, the Joint Committee on Vaccination and Immunisation (JCVI) recommended that there should be a national Meningococcal B immunisation programme for infants, if the vaccine, Bexsero ®, could be purchased at a cost-effective price. The Treasury is working closely with the Department of Health on this business case. The Government would like to secure the vaccine from the supplier at the cost-effective price recommended by the JCVI.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-07-16T15:37:31.1863235Z","http://data.parliament.uk/resources/76260/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/76260/answer","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","http://data.parliament.uk/resources/76260/answer/previousversion/10186","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-08","Meningitis: Vaccination","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department received the business case for the meningococcal B vaccine; and when he expects to make a decision whether or not to approve the business case.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","204485"
"http://data.parliament.uk/resources/76261","HM Treasury","false","2014-07-16","<p>Scotland's economy has performed well within the UK and the Scottish housing market is recovering alongside the rest of the UK's housing market. As in previous recoveries house prices have risen but still remain below their pre-crisis peak in real terms in Scotland. As a result of increased confidence in the housing market, property transactions in Scotland were 21 per cent higher in 2013 than the lows seen in 2011. With the creation of the Financial Policy Committee, we now have the tools to guard against risks in the housing market.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-07-16T14:44:11.472578Z","http://data.parliament.uk/resources/76261/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/76261/answer",,,,,"14","Treasury","CaTreasury","2014-07-08","Housing: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment has been made of the effect on the Scottish economy of house prices in Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204501"
"http://data.parliament.uk/resources/76268","HM Treasury","false","2014-07-16","<p>The Scottish housing market is recovering alongside the rest of the Scottish economy. Changes in regional house prices will partly depend on regional factors supporting supply and demand. House prices in Scotland rose 4.8 per cent in the 12 months to April. In the same period, house prices across the UK rose by 9.9 per cent, and excluding London house prices in the UK rose 7 per cent. In real terms house prices remain well below their peak, and the Office for Budget Responsibility noted in March that they will still remain below this peak at the end of their forecast in 2018/19. With the creation of the Financial Policy Committee, we can ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-07-16T14:46:18.3413304Z","http://data.parliament.uk/resources/76268/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/76268/answer","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","http://data.parliament.uk/resources/76268/answer/previousversion/10179","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-07-08","Housing: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for the differences in the level of change in house prices in Scotland compared to the rest of the UK in the second quarter of 2014.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204544"
"http://data.parliament.uk/resources/76272","Church Commissioners","false","2014-07-17","<p>The number of mobile telephones, BlackBerrys and laptops lost by members of the National Church Institutions which in includes the Church Commissioners for the year 2013 is as follows, data was not yet availabe for the year 2014:</p><p> </p><table><tbody><tr><td> </td><td><p>Mobile / BlackBerry</p></td><td><p>Laptop</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>Data not yet available</p></td><td><p>Data not yet available</p></td></tr></tbody></table><p> </p>","Banbury","Sir Tony Baldry",,"2014-07-17T08:46:04.3705125Z","http://data.parliament.uk/resources/76272/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/76272/answer",,,,,"9","Church Commissioners","Church Commissioners","2014-07-08","ICT","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many mobile telephones, BlackBerrys and laptops were lost by the Church Commissioners in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204465"
"http://data.parliament.uk/resources/76274","Department for Culture Media and Sport","false","2014-07-16","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating library service provision in the United Kingdom. This data includes detail relating to the number of service points open to the public 10 hours or more per week, but does not include information on the number of closures or how many new build libraries have opened. The CIPFA data reflects the net figure of public libraries open in each year. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","204447 ; 204510","2014-07-16T13:13:35.4479256Z","http://data.parliament.uk/resources/76274/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/76274/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many new build libraries have opened in (a) England, (b) the West Midlands and (c) Birmingham in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204461"
"http://data.parliament.uk/resources/76275","Department for Culture Media and Sport","false","2014-07-16","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating library service provision in the United Kingdom. This data includes detail relating to the number of service points open to the public 10 hours or more per week, but does not include information on the number of closures or how many new build libraries have opened. The CIPFA data reflects the net figure of public libraries open in each year. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","204447 ; 204461","2014-07-16T13:13:35.5480291Z","http://data.parliament.uk/resources/76275/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/76275/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public libraries there were in each region and constituent part of the UK in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204510"
"http://data.parliament.uk/resources/76279","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Government wants to see high quality housing built quickly and efficiently and is working closely with the housebuilding and construction industry to encourage greater use of innovative approaches, including advanced housing manufacturing and construction.</p><p> </p><p> </p><p> </p><p>We are also encouraging the use of innovative construction techniques through our National Planning Practice Guidance, published in March 2014 and our Build to Rent and Affordable Homes 2015-18 programmes.</p><p> </p><p> </p><p> </p><p>In addition, Ministers have made a number of visits to developments recently, highlighting the quality and speed of construction benefits that advanced manufacturing can bring.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-21T14:19:15.6745017Z","http://data.parliament.uk/resources/76279/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/76279/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote off-site methods of house building construction.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","204425"
"http://data.parliament.uk/resources/76280","Department for Culture Media and Sport","false","2014-07-16","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating library service provision in the United Kingdom. This data includes detail relating to the number of service points open to the public 10 hours or more per week, but does not include information on the number of closures or how many new build libraries have opened. The CIPFA data reflects the net figure of public libraries open in each year. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","204461 ; 204510","2014-07-16T13:13:35.3594142Z","http://data.parliament.uk/resources/76280/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/76280/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Public Libraries: West Midlands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public libraries have closed in (a) Birmingham and (b) the West Midlands in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204447"
