"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133314","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266804 ; 266805","2019-06-24T15:45:17.023Z","http://data.parliament.uk/resources/1133314/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133314/answer",,,,,"14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) co-operatives and (b) community benefit societies were excluded from using CATO software under HMRC’s Making Tax Digital scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266803"
"http://data.parliament.uk/resources/1133315","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266803 ; 266805","2019-06-24T15:45:16.963Z","http://data.parliament.uk/resources/1133315/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133315/answer",,,,,"14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of expanding the usership of CATO software under HMRC’s Making Tax Digital scheme to include (a) co-operatives and (b) community benefit societies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266804"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1132762/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132523","Treasury","false","2019-06-20","<p>Carer’s Allowance is a taxable benefit, paid to an eligible individual looking after someone with substantial caring needs. Persons in receipt of Carer’s Allowance are not excluded from either Child Tax Credit (CTC) or Working Tax Credit (WTC) provided they meet the usual conditions of entitlement for tax credits.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-20T13:32:00.127Z","http://data.parliament.uk/resources/1132523/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1132523/answer",,,,,"14","Treasury","Treasury","2019-06-17","Carer's Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265548"
"http://data.parliament.uk/resources/1132524","Department for Work and Pensions","false","2019-06-20","<p>Jobcentre Plus work coaches offer all claimants, including carers, a comprehensive menu of help, including skills provision and job search support, including individual support packages to help people into work. Support and coaching is personalised to the individual so that it works best for them.</p><p /><p>For example, Jobcentre Plus Work Coaches utilise packages of support such as New Enterprise Allowance (NEA) for those considering self-employment and funding from the Flexible Support Fund to help individuals overcome their barriers to enter employment.</p><p> </p><p>In addition, support is available via the National Careers Service in England, co-located in around 90% of Jobcentres and available online. This includes a Skills Health Check designed to help users explore their skills and interests to help identify the right job. In Scotland a broader offer is made via My World of Work.</p>","North Swindon","Justin Tomlinson",,"2019-06-20T12:55:56.737Z","http://data.parliament.uk/resources/1132524/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1132524/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-17","Carers: Re-employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to single adult carers of adult dependants to re-enter work.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265549"
"http://data.parliament.uk/resources/1132525","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Solar is a UK success story, having until now accounted for 81% of the total 6.6GW installed capacity under the Feed-in Tariff (FIT) scheme. Since 2010, the FIT scheme has supported over 850,000 installations, 99% of which are solar.</p><p> </p><p>On 10 June, we launched our Smart Export Guarantee, which will ensure that small-scale generators are paid for the power they export to the grid.</p><p> </p><p>This coupled with the fact that residential solar panels are now over 50% cheaper than in 2011, makes solar more affordable than ever.</p>","Kingswood","Chris Skidmore",,"2019-06-24T13:54:42.383Z","http://data.parliament.uk/resources/1132525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132525/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1132525/answer/previousversion/124354","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the affordability of household solar panels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265550"
"http://data.parliament.uk/resources/1132526","Treasury","false","2019-06-20","<p>Under EU law the Government is required to make changes to the reduced rate of VAT for the installation of certain energy saving materials.</p><p> </p><p>The changes have been made to comply with European VAT rules while maintaining as much of the relief as possible.</p><p> </p><p>The VAT treatment of the majority of solar panel installations is expected to be unaffected by the changes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-20T11:06:16.477Z","http://data.parliament.uk/resources/1132526/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1132526/answer",,,,,"14","Treasury","Treasury","2019-06-17","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the proposals to increase VAT on solar panels by 20 per cent of the affordability by households of solar technology.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265551"
"http://data.parliament.uk/resources/1132277","Department for Work and Pensions","false","2019-06-19","<p>Information on the number of paying parents under the Child Maintenance Service with a Deduction from Earnings Order or Deduction from Earnings Request in place can be found in the latest Published statistics last updated 17 April 2019, a link to which can be found here:</p><p><a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p><p> </p><p>The Child Maintenance Service does not issue Deduction from Earnings Orders to the Ministry of Defence.</p><p> </p><p>The information specifically on how many Deduction from Earnings Requests were issued to the Ministry of Defence’s Defence Business Services in each of the last three years is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-19T16:32:00.247Z","http://data.parliament.uk/resources/1132277/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132277/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many deductions of earnings (a) orders and (b) requests were issued by the Child Maintenance Service to the Ministry of Defence's Defence Business Services for the purpose of collecting child maintenance in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264780"
"http://data.parliament.uk/resources/1132283","Ministry of Defence","false","2019-06-19","<p>All 75 rejections related to serving personnel and were on administrative grounds as the incorrect form had been submitted by the Child Maintenance Service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-19T15:23:42.957Z","http://data.parliament.uk/resources/1132283/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132283/answer",,,,,"11","Defence","Defence","2019-06-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 June 2019 to Question 261264 on Children: Maintenance, how many of the 75 rejections related to serving members of the armed forces.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264781"
"http://data.parliament.uk/resources/1132284","Department for Work and Pensions","false","2019-06-19","<p>The information requested is not collated centrally and could only be provided at Disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-19T14:35:41.893Z","http://data.parliament.uk/resources/1132284/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132284/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much compensation his Department has paid out as a result of late payments of universal credit; how many claimants have received compensation; and what the criteria is for eligibility for compensation.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264782"
