"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45238","Department for Education","false","2014-04-02","<p>Tables showing the percentage of pupils achieving level 4 or above in reading and writing at the end of key stage 2[1] at local authority level for the past four years are published in the ‘National curriculum assessments at key stage two' statistical first release (SFR). A copy of the data has been placed in the House Library.</p><p>Information on the percentage of pupils achieving A* to C and A* to G grades in English GCSE[2] nationally for the last 10 years are published in the ‘GCSE and equivalent results' SFR. A copy is placed in the House Library.</p><p>Key stage 2 reading and writing figures for earlier years and English GCSE figures at local authority level could only be provided at disproportionate cost.</p><p>[1] These figures are published in the “National curriculum assessments at key stage 2” statistical first releases for each year.</p><p>[2] These figures are published in the “GCSE and equivalent results” statistical first releases for each year.</p>","Yeovil","Mr David Laws","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45238/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what the functional literacy rates were in each (a) local authority area and (b) region in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193804"
"http://data.parliament.uk/resources/43264","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that a table showing the a) number of postal votes issued as a proportion of the total electorate and b) number of postal votes returned as a proportion of the number issued, across the 100 constituencies with the highest turnout at the 2010 General Election, has been deposited in the Library.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43264/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-03-14","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many postal votes there were as a proportion of those issued in the top 100 constituencies in turnout ranked order at the 2010 General Election.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192239"
"http://data.parliament.uk/resources/43155","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that it does not hold this data. Some information on how turnout varies by socio-demographic factors is available from an analysis of public opinion polls carried out by Ipsos MORI around general elections. The data for 2010 can be found here: <a href="http://www.ipsos-mori.com/researchpublications/researcharchive/2613/How-Britain-Voted-in" target="_blank">http://www.ipsos-mori.com/researchpublications/researcharchive/2613/How-Britain-Voted-in</a></p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43155/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the differential turnout was between the highest and lowest income group in each general election for which such data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191926"
"http://data.parliament.uk/resources/43156","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that it does not hold data on the registration rates of students by higher education institution.</p><p> </p><p> </p><p> </p><p>The Commission has conducted an analysis of the results of the dry run of the confirmation process to be used during the transition to IER. This indicated that students were one of the groups less likely to be matched against the Department of Works and Pensions database.</p><p> </p><p> </p><p> </p><p>This analysis and all the associated data is available to EROs across the country. This has allowed them to identify areas, such as those with large student populations, where they may need to target more of their resources in order to maintain or improve levels of registration.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43156/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if he will list the registration rates for students in higher education institutions in the UK in ranked order for the most recent period available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191927"
"http://data.parliament.uk/resources/43157","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that electoral registration officers (EROs) had their own discretion to use any local databases to which they had access to support their work on local data matching. After the dry run was complete the Commission conducted a voluntary survey of EROs on their use of local data following the dry run of confirmation.</p><p> </p><p> </p><p> </p><p>Not all EROs responded to that survey so it is not possible to provide a full answer regarding all EROs with the best and worst registration rates. However, amongst the replies received, the following databases were most frequently cited:</p><p> </p><p>· Council tax database</p><p> </p><p>· Council tax benefits</p><p> </p><p>· Housing benefits</p><p> </p><p>· Registrar of births and deaths</p><p> </p><p>· Housing list/Tenancy records</p><p>· Residential homes records</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43157/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if he will list the local authority databases used by electoral registration officers in the dry run for individual electoral registration for the 10 authorities with the (a) best and (b) worst registration rates.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191928"
"http://data.parliament.uk/resources/43158","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that it has not made its own assessment of this issue, but is aware of the studies that have examined it.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43158/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what assessment the Electoral Commission has made of the future propensity to vote of those electors who (a) use and (b) do not use their vote in the first general election after reaching the age of 18 years old.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191932"
"http://data.parliament.uk/resources/43159","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that the Student Loans Company (SLC) database was used during two data matching pilot projects which were organised by the Cabinet Office and evaluated by the Commission.</p><p> </p><p> </p><p> </p><p>These pilots aimed to test the usefulness of giving Electoral Registration Officers (EROs) access to information held on national, public databases in order to improve the accuracy and completeness of their electoral register by identifying unregistered people.</p><p> </p><p> </p><p> </p><p>In their evaluation of both pilots the Commission concluded that the Student Loans Company data was of limited use in identifying unregistered people.</p><p> </p><p> </p><p> </p><p>The Commission's two evaluation reports can be found here: <a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0010/146836/Data-matching-pilot-evaluation.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0010/146836/Data-matching-pilot-evaluation.pdf</a></p><p> </p><p> </p><p> </p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0003/156189/Data-mining-pilot-evaluation-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0003/156189/Data-mining-pilot-evaluation-report.pdf</a></p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43159/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether the Student Loans Company database has been used for purposes of maximising student registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192114"
"http://data.parliament.uk/resources/43160","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that its 2011 report on Great Britain's electoral registers provided an assessment of the accuracy and completeness of the electoral registers in force in December 2010 and April 2011 using a house-to-house survey methodology.</p><p> </p><p> </p><p> </p><p>The Commission always intended to also carry out an assessment of the same registers by matching them against census data. It has therefore been having discussions with the Office for National Statistics (ONS), the National Records of Scotland (NRS) and the Northern Ireland Statistics and Research Agency (NISRA) since 2010.</p><p> </p><p> </p><p> </p><p>The Commission expects to publish reports on England, Wales and Scotland in summer 2014. The timing of the work in Northern Ireland is still the subject of discussions with NISRA.</p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43160/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what discussions the Electoral Commission has had with the Office for National Statistics and other Government departments on the size of the UK population eligible to vote but not registered (a) before and (b) after the publication of its report, Great Britain's Electoral Registers 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192109"
"http://data.parliament.uk/resources/43161","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that this information was provided to the Hon. Member in the answer to Question 191356.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43161/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if he will list each local authority database used by electoral registration offices in the dry run for individual electoral registration (IER) for the 10 local authorities with the (a) best and (b) worst registration rates during the IER dry run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192119"
"http://data.parliament.uk/resources/43162","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that it has not made its own assessment of the reasons for differential turnout between socio-economic groups. However, the Commission is aware of the fact of differential turnout between not only social but demographic and other groups and targets its campaigns accordingly.</p><p> </p><p> </p><p> </p><p>For instance, the Commission ensures that its campaigns reach young people by advertising on channels used by that demographic, including Facebook and video-on-demand services, and that its television adverts are frequently placed during programmes with a high viewership amongst young people.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43162/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of reasons for differential turnout between socio-economic groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191999"
