"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005904","Department for Education","false","2018-11-20","<p>The School Resource Management Strategy, published in August, sets out the support to help schools reduce their costs.</p><p> </p><p>The strategy includes direct routes to help schools make savings on the £10 billion non-staffing spend across England last year and ensure that money goes where it is needed. The package of support includes access to Government-backed deals that are helping schools save money on things they buy regularly, such as utility bills, printers and photocopiers.</p><p> </p><p>The Department recommends that schools visit our pages on Buying for Schools here:</p><p><a href="https://www.gov.uk/guidance/buying-for-schools" target="_blank">https://www.gov.uk/guidance/buying-for-schools</a>.</p><p>The Department also recommends the page on School Resource Management below to ensure they have access to the latest resources:</p><p><a href="https://www.gov.uk/government/publications/supporting-excellent-school-resource-management" target="_blank">https://www.gov.uk/government/publications/supporting-excellent-school-resource-management</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:29:50.407Z","http://data.parliament.uk/resources/1005904/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005904/answer",,,,,"60","Education","Education","2018-11-12","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to schools to help them manage their cost pressures.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190434"
"http://data.parliament.uk/resources/1005905","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The Department does not record information on the amount of staff time and other resources spent on specific policy areas.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:37:45.877Z","http://data.parliament.uk/resources/1005905/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005905/answer",,,,,"60","Education","Education","2018-11-12","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the public purse of supporting the introduction of the national funding formula.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190435"
"http://data.parliament.uk/resources/1005906","Department for Education","false","2018-11-20","<p>The core academic subjects that make up the English Baccalaureate (EBacc) at GCSE are those which the Russell Group says open more doors to more degrees at A level. Not studying the EBacc prior to age 16 is likely to close down options early by precluding pupils from taking those subjects any further (for example, at A level). They provide a sound basis for a variety of careers beyond the age of 16. These subjects also enrich pupils’ studies and give them a broad general knowledge that will enable them to participate in and contribute to society.</p><p> </p><p>There is evidence that suggests that subject choice at A level directly impacts the under-representation of lower socio-economic groups at high status universities, and that these gaps can be closed by reducing differences in attainment and subject choice at GCSE. The EBacc is therefore key to removing the barriers to ensure that all children are given the same chances through education to succeed.</p><p> </p><p>Since the introduction of the EBacc the proportion of pupils taking this combination of subjects has risen from 22% in 2010 to 38% this year. This includes welcome increases in the proportion of pupils taking EBacc science (up from 63% in 2010 to 95% this year) and history or geography (up from 48% in 2010 to 78% this year). The Department is supporting increases which will further increase the take up of languages, launching a range of initiatives, including a languages Pedagogy Pilot Programme, a Mandarin Excellence Programme, and a package of generous financial incentives to boost teacher supply.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:28:34.467Z","http://data.parliament.uk/resources/1005906/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005906/answer",,,,,"60","Education","Education","2018-11-12","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the EBACC allows young people to keep their future education options open.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190436"
"http://data.parliament.uk/resources/1005907","Department for Education","false","2018-11-20","<p>My right hon. Friend, the Secretary of State has set out his ambition to halve by 2028 the proportion of five-year-olds who do not achieve the communication and reading skills they need to thrive. On 14 November 2018, he hosted a summit on the ‘home learning environment’, bringing together nearly 100 businesses, charities and public sector organisations to explore longer term opportunities to support parents with early learning at home. At the summit he announced £6.5 million for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>This builds on the ambitious social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017, which set out £100 million of investment. This includes £50 million to develop more high quality school-based nursery provision to increase the number of good early years places for disadvantaged children; and a £50 million investment in professional development through English Hubs, professional development for early years practitioners, and a dedicated what works fund.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T15:57:20.433Z","http://data.parliament.uk/resources/1005907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005907/answer",,,,,"60","Education","Education","2018-11-12","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190437"
"http://data.parliament.uk/resources/1005908","Department for Education","false","2018-11-20","<p>Following our reforms to apprenticeships, we are making significant reforms to technical education, the centrepiece being the introduction of T levels - a high quality and rigorous technical alternative to academic education. T levels will be two-year classroom-based technical training programmes for 16 to 19 year olds, which include a technical qualification, work placement, English and maths and any other components required by employers. The first teaching of T levels will begin in September 2020 with all routes available from September 2022. We will be investing up to an additional £500 million a year on T levels once fully rolled out.</p><p>This builds on our reforms to apprenticeships, making them longer, better, with more off-the-job training and proper assessment at the end. We are also encouraging employers to take on younger apprentices aged 16 to 18, through incentives to employers and training providers. We have also introduced a new careers strategy which sets out how we will go further to make sure that young people can talk regularly to employers and training providers while they are still at school. This includes a new law, requiring all maintained schools and academies to make sure that there is an opportunity for a range of providers to talk to pupils from years 8 to 13 about approved technical education qualifications or apprenticeships, so that they are aware of the different options.</p>","Guildford","Anne Milton","2018-11-20T16:14:08.337Z","http://data.parliament.uk/resources/1005908/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1005908/answer",,,,,"60","Education","Education","2018-11-12","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to improve options for young people outside of academic study and qualifications.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190438"
"http://data.parliament.uk/resources/1005909","Department for Education","false","2018-11-21","<p>The Government is delivering a pay rise of up to 3.5% for classroom teachers on the main pay range, 2% for those on the upper pay range and 1.5% for those in leadership positions. This is being supported by a Teachers Pay Grant of over £500 million covering the difference between the first 1% that schools would have been anticipating under the previous public sector pay cap and the 2018 award.</p><p>The Department has put in place a range of measures, including generous bursaries, worth up to £26,000 for priority subjects, to encourage trainees to take key subjects such as mathematics and physics. The Department is also testing new financial incentives for priority subject teachers. These include early-career payments for new maths teachers and a student loan reimbursement scheme for languages and science teachers.</p><p>The Department invests in a range of programmes to help teachers develop the knowledge and skills required to be successful in moving into school leadership positions. These include the recently strengthened National Professional Qualifications (NPQs), with over £10m made available to help schools in priority areas benefit from this high-quality professional development.</p><p>Earlier this year the Department announced the development of a new strategy to drive recruitment and boost retention of teachers. The strategy will cover a wide range of areas including professional development, workload, career progression, flexible working and entry routes into teaching.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-21T10:54:53.477Z","http://data.parliament.uk/resources/1005909/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005909/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005909/answer/previousversion/86197","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that teaching is an attractive and fulfilling profession.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190439"
"http://data.parliament.uk/resources/1005911","Department for Education","false","2018-11-20","<p>The 16 to 19 funding arrangements for school and college places include an element of disadvantage funding. This element of the funding is for providers to attract, retain and support disadvantaged students and to support students with special educational needs and disabilities. Disadvantage funding is provided to institutions for students with low prior attainment or for students who live in the most disadvantaged areas. For the 2018/19 academic year, we have allocated approximately £510 million to institutions for 16 to 19 year olds to provide extra support for students from disadvantaged areas.</p><p>The department also provides financial support for 16 to 19 year olds who are economically disadvantaged to help with costs associated with staying in post-16 education such as travel and course equipment. The 16-19 Bursary Fund is the main programme, but there is also residential and childcare support available. These programmes aim to enable 16 to 19 year olds to participate in education whatever their financial situation.</p><p>For those aged 19 and above, the Adult Education Budget provides financial support to help adult learners to overcome barriers that prevent them from taking part in learning. Through learner support, colleges and training providers have the discretion and flexibility to help learners meet costs such as travel, books, equipment and childcare. In addition, learning support, such as equipment, an interpreter or support worker, is available to meet the needs of learners with learning difficulties or disabilities. If the cost of support exceeds the fixed monthly rate that providers can claim or if the cost of support exceeds £19,000 per learner per year, providers can apply for exceptional learning support.</p>","Guildford","Anne Milton","2018-11-20T16:17:08.667Z","http://data.parliament.uk/resources/1005911/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1005911/answer",,,,,"60","Education","Education","2018-11-12","Further Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to remove barriers preventing students from disadvantaged backgrounds participate in further education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190440"
"http://data.parliament.uk/resources/1005912","Department for Education","false","2018-11-20","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve. I am meeting with the National Deaf Children’s Society in November to find out more about their concerns.</p><p>In April, the Whole School special educational needs and disabilities (SEND) consortium, led by the National Association for Special Educational Needs, were awarded a two-year contract for a new programme of work which will focus on building the skills of teachers working in mainstream and special schools and ensuring the schools’ workforce are equipped to identify and meet their training needs in relation to SEND. The National Sensory Impairment Partnership are part of the consortium.</p><p>Local authorities play a key role in providing support to children and young people with sensory impairment. They are best placed to determine local priorities and make funding decisions in consultation with local people and having regard to the range of statutory responsibilities placed on them. High needs funding, for children and young people with more complex SEND, increased from £5 billion in 2013 to just under £6 billion this year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T16:23:15.123Z","http://data.parliament.uk/resources/1005912/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005912/answer",,,,,"60","Education","Education","2018-11-12","Education: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the provision of education services to children with a hearing impairment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190441"
"http://data.parliament.uk/resources/1000281","Department for Education","false","2018-11-12","<p>Local authorities are under a statutory obligation to provide accommodation for unaccompanied children who arrive in their area. This means that they become looked after children and should be safeguarded and have their welfare promoted in the same way as any other looked after child. To help support this, the government has revised the ‘Statutory guidance on the care of unaccompanied migrant children and child victims of modern slavery’, which was published 1 November 2017: <a href="https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children" target="_blank">https://www.gov.uk/government/publications/care-of-unaccompanied-and-trafficked-children</a>.</p><p>The government recognises that unaccompanied asylum seeking and refugee children can be some of the most vulnerable in our society. The government’s vision and additional commitment to caring for these children is set out in the strategy for ‘Safeguarding unaccompanied asylum seeking and refugee children’, published 1 November 2017: <a href="https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children" target="_blank">https://www.gov.uk/government/publications/safeguarding-unaccompanied-asylum-seeking-and-refugee-children</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-12T11:30:17.247Z","http://data.parliament.uk/resources/1000281/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1000281/answer",,,,,"60","Education","Education","2018-11-02","Children: Refugees","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides for unaccompanied child refugees when they arrive in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187347"
"http://data.parliament.uk/resources/989527","Department for Education","false","2018-10-26","<p>The Changing of School Session Times (England) Regulations (1999), which prescribed the procedures maintained schools had to follow when changing the school day, were revoked in September 2011: <a href="http://www.legislation.gov.uk/uksi/2011/1954/made" target="_blank">http://www.legislation.gov.uk/uksi/2011/1954/made</a>.</p><p> </p><p>The governing bodies of all maintained schools in England now have the freedom to revise the length of the school day as they see fit.</p><p> </p><p>All schools have the autonomy to make decisions about the content, structure and duration of their school day, including the flexibility to decide when their school day should start and finish. We trust head teachers to decide how best to structure their school day to support their pupils’ education.</p><p> </p><p>There are no specific legal requirements about how long the school day should be. Governing bodies of maintained schools are responsible for deciding when morning and afternoon sessions should begin and end on each school day.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-26T12:23:35.907Z","http://data.parliament.uk/resources/989527/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/989527/answer",,,,,"60","Education","Education","2018-10-17","School Day","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits for teenagers at school of staggering the start-time of the school day.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180703"
