"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1140287/answer",,,"54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140580","Department for Education","false","2019-07-24","<p>Higher education providers are autonomous bodies that are independent from the government and so the government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>We have seen evidence that the standard of student accommodation is improving. For example, in 2018/19, the level of self-catered ensuite provision at institutions stood at approximately 222,000 rooms compared to approximately 203,000 in 2012/13, a 9% increase. Meanwhile, the number of self-catered standard rooms with shared facilities at institutions has declined from around 87,000 to approximately 64,000, a 26% decrease.</p><p> </p><p>The independent panel supporting the Post-18 Review of Education and Funding published their report on 30 May where they recommended the Office for Students examines the costs of student accommodation and works with students and providers to improve the quality and consistency of data about costs, rents, profits and quality. The government will consider the panel’s proposals and conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-24T06:45:39.247Z","http://data.parliament.uk/resources/1140580/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140580/answer",,,"60","Education","Education","2019-07-19","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help improve the standard of student housing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279376"
"http://data.parliament.uk/resources/1140588","Department for Education","false","2019-07-24","<p>The Department recognises that school-based counselling by qualified practitioners can play an effective role in supporting mental health and wellbeing. It is up to schools to decide what support to provide for pupils based on their individual circumstances.</p><p>The information requested is not held centrally as the Department does not collect information on the ratio of counsellor to pupil numbers in primary or secondary schools in England. Education is a devolved matter and it is for the National Assembly to decide on policy for schools in Wales.</p><p>The Department carried out a nationally representative survey of school provision published in 2017. This indicated that 61% of schools offer counselling services, with 84% of secondary schools providing their pupils with access to counselling support.[1] The Government has provided advice on how to deliver high quality school-based counselling and this can be found at: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p> </p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/634726/Supporting_Mental-Health_survey_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/634726/Supporting_Mental-Health_survey_report.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-24T11:23:02.613Z","http://data.parliament.uk/resources/1140588/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140588/answer",,,"60","Education","Education","2019-07-19","Students: Counselling","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the counsellor to student ratio in (a) secondary schools and (b) primary schools in each local authority area in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279377"
"http://data.parliament.uk/resources/1140608","Department for Education","false","2019-07-24","<p>The number and proportion of pupils at the end of key stage 4[1] in Coventry who achieved 5 or more GCSEs (or equivalent) at grades 9 to 4 or A* to C, by free school meal (FSM) eligibility, are displayed in the attached tables for 2017 and 2018[2].</p><p> </p><p> </p><p>[1] Includes pupils at state-funded schools. Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were aged 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p>[2] Based on 2017 and 2018 final data and includes entries and achievements by these pupils in previous academic years.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:25:57.18Z","http://data.parliament.uk/resources/1140608/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140608/answer","278562_table_percentage_of_children_achieving_a_good_level_of_development_in _early_years_foundation_stage_profile_teacher_assessments.doc","279379_table","60","Education","Education","2019-07-19","Free School Meals: Coventry","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in Coventry (a) eligible and (b) not eligible for free school meals who achieved five or more GCSEs at grades 4 to 9 in (i) 2017 and (ii) 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279379"
"http://data.parliament.uk/resources/1140242","Department for Work and Pensions","false","2019-07-23","<p>It is the Department’s view that providing support for a maximum of two children or qualifying young persons in Universal Credit and Child Tax Credit ensures fairness between those supporting themselves solely through work and those receiving benefits.</p><p> </p><p>The Government assessed the impact of the policy from an equality and human rights perspective throughout its development and in preparation for its implementation. The Department published statistics related to the first year of policy implementation in June 2018 and will publish updated statistics on 31<sup>st</sup> July.</p><p> </p><p>An impact assessment of the policy of providing support for a maximum of two children in Child Tax Credits and Universal Credit, which considered the impact of the policy on families and other protected groups, including those with disabilities, was published in July 2015 and is available at:</p><p><a href="https://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf</a></p>","Reading West","Alok Sharma",,"2019-07-23T09:26:16.493Z","http://data.parliament.uk/resources/1140242/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1140242/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the two-child limit for universal credit and tax credits on disabled parents with more than two children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278905"
"http://data.parliament.uk/resources/1140243","Department for Work and Pensions","false","2019-07-23","<p>We are absolutely committed to improving the overall claimant experience as this is what claimants rightly expect and deserve. We continue to engage with charities, academics, think tanks, and disabled people through several forums to ensure that options for improvement are informed by a wide variety of perspectives and views.</p><p> </p><p>Stakeholders are currently involved in our ongoing work on improving the PIP2 questionnaire and design of the Light Touch Review. The PIP Toolkit is accessible to all third parties to assist in the PIP application process. In addition, there is signposting for additional resources on www.gov.uk/PIP. In the 2017 “Improving Lives: The Future of Health, Work and Disability” Command Paper, we committed to reforming the WCA, and to working with external stakeholders to ensure that we get any future changes right.</p><p> </p><p>From 1 April 2019 Citizens Advice and Citizens Advice Scotland are now delivering the Help to Claim service which supports claimants in making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. Help to Claim runs alongside the support that Jobcentres can provide and offers tailored, practical support to help people make their claim up to receiving their first full correct payment on time. It is widely available online, through a Freephone number and face to face through local Citizens Advice services. There is early evidence that the Help to Claim service is supporting those who most struggle to access DWP’s services, particularly those with multiple complex needs and health conditions.</p>","North Swindon","Justin Tomlinson",,"2019-07-23T10:03:01.177Z","http://data.parliament.uk/resources/1140243/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140243/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-18","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to work with (a) charities and (b) advice centres to improve the advice and support provided to disabled people completing applications and undergoing assessments for benefits.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278906"
"http://data.parliament.uk/resources/1140295","Ministry of Justice","false","2019-07-23","<p>We do not have targets for waiting times. The listing of appeals, including consideration of whether a hearing should be expedited, is a judicial function.</p><p> </p><p>Nevertheless, MoJ are working to reduce waiting times for appeals by increasing judicial resource. This includes recruiting up to 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members. Once this is completed we expect more cases to be listed, improving the throughput in the Tribunal.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-23T16:17:04.54Z","http://data.parliament.uk/resources/1140295/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1140295/answer",,,"54","Justice","Justice","2019-07-18","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if he will introduce targets for the waiting time for a universal credit appeal case to be heard by a tribunal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278908"
"http://data.parliament.uk/resources/1139736","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278355","2019-07-22T16:54:59.627Z","http://data.parliament.uk/resources/1139736/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139736/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to provide (a) advice, (b) support and (c) services for small business owners looking to grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278354"
"http://data.parliament.uk/resources/1139737","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278354","2019-07-22T16:54:59.67Z","http://data.parliament.uk/resources/1139737/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139737/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that small business owners are aware of the advice, support, and services available from the Government to help them grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278355"
"http://data.parliament.uk/resources/1139740","Treasury","false","2019-07-22","<p>Since 2010 the Government has successively reduced the UK Corporation Tax rate to support businesses, both large and small. Now at 19%, the UK Corporation Tax rate is currently the lowest in the G20, and in April 2020 it will be lowered further from 19% to 17%.</p>","Newark","Robert Jenrick",,"2019-07-22T16:00:13.57Z","http://data.parliament.uk/resources/1139740/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1139740/answer",,,"14","Treasury","Treasury","2019-07-17","Small Businesses: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to lower the corporation tax rate for small businesses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278356"
