"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1231978","Ministry of Justice","false","2020-09-15","<p>We fully recognise the importance of family contact for those in custody in line with the recommendations of Lord Farmer’s Reviews. This is why following the necessary suspension of prison visits in March, to keep prisoners, their families and staff safe during the pandemic, we introduced a range of measures. We rolled-out more than 1,200 secure mobile PIN phone handsets which are being used to contact family and friends, bolstered support for the Prisoner’s Families Helpline and introduced secure video calls which are currently operating in over 100 prisons across England and Wales, including all female and youth establishments.</p><p>We published arrangements for the recommencement of face-to-face social visits in the National Framework for Prison Regimes and Services, and visits recommenced in early July, in an adapted, Covid-secure manner. Currently most prisons have now commenced physical visits.</p><p>Currently, up to two adults and two children are permitted to visit for a minimum of 45 minutes in prisons where it is safe to do so. Guidance on visits protocols for each prison, including steps we are taking to keep visitors safe, is published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at the following link:</p><p><a href="https://www.gov.uk/guidance/visit-someone-in-prison-during-the-coronavirus-covid-19-pandemic" target="_blank">https://www.gov.uk/guidance/visit-someone-in-prison-during-the-coronavirus-covid-19-pandemic</a></p><p>This sets out differences in the adult and youth estates but otherwise this applies for visits to all categories of prisoner. We aim to continue to expand visit arrangements as part of further relaxations to prison regimes, as it is safe to do so, and in line with public health advice.</p>","Lord Keen of Elie","2020-09-15T16:27:57.443Z","http://data.parliament.uk/resources/1231978/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1231978/answer",,,"54","Justice","Justice","2020-09-07","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government what provisions have been made in Her Majesty’s Prisons for visiting rights for prisoners since the introduction of restrictions to address the COVID-19 pandemic; how many (1) visits, and (2) visitors, are permitted for each category of prisoner each week; and what special protective measures have been introduced for (1) visitors, and (2) prisoners, to ensure their protection against COVID-19.","false","Biography information for Baroness Altmann","Baroness Altmann","HL7840"
"http://data.parliament.uk/resources/1230924","Ministry of Justice","false","2020-09-16","<p>The Department has continued to take steps to implement the recommendations made in this report, as well as others made by independent experts and scrutiny bodies, as part of its robust response to protect prisoners and prison staff from COVID-19.</p><p>Progress has been reflected in the development of Exceptional Delivery Models which cover areas such as social visits, education and time in the open air. This forms an integral part of the National Framework for Prison Regime and Services Recovery which is currently being implemented.</p><p>The recommendations made by the report note the importance of clear communication and ensuring that prisoners feel supported and listened to. The majority of establishments have now resumed social visits which are vital for maintaining family contact and prisoners’ wellbeing. As we move to Stage 2 of the National Framework, prison governors will have more autonomy to shape their regimes in a way that responds to local dynamics and continues to keep staff and prisoners safe from COVID-19.</p>","Lord Keen of Elie","2020-09-16T12:45:06.31Z","http://data.parliament.uk/resources/1230924/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1230924/answer",,,"54","Justice","Justice","2020-09-02","Independent Advisory Panel on Deaths in Custody","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Keen of Elie on 16 July (HL Deb, col 1746), what additional progress they have made towards implementing the recommendations of the Independent Advisory Panel on Deaths in Custody.","false","Biography information for Lord Ramsbotham","Lord Ramsbotham","HL7699"
"http://data.parliament.uk/resources/1228277","Ministry of Justice","false","2020-08-07","<p>The Female Offender Strategy (2018) set out our vision to see fewer women entering the justice system and reoffending; fewer women in custody, particularly on short custodial sentences, with more managed successfully in the community; and a custodial environment that enables rehabilitation. The strategy launched an ambitious programme of work to improve outcomes for female offenders and make society safer by tackling the underlying causes of offending and reoffending. This will take several years to deliver, with our planned pilot of a residential women’s centre in at least five sites in England and Wales likely to last until the latter part of this decade.</p><p>Some two years on from publication of the Strategy we are making good progress. We have already invested £5.1 million Strategy funding in 30 different women’s services across England and Wales, helping to sustain and enhance existing services, fill gaps in provision, and provide properties for new women’s centres. Other achievements include publication of a new Women’s Policy Framework; roll-out of new training for staff working with women in custody and the community; improvements to the preparation of pre-sentence reports; publication and ongoing implementation of the recommendations in Lord Farmer’s review into family ties for female offenders; undertaken a review of police forces’ responses to our guidance on working with vulnerable women; piloting a new offender management model for women under supervision in the community; commissioning research to inform our policy on BAME female offenders; and publication of our review of the operational policy on Pregnancy, Mother and Baby Units, and Mothers separated from children under the age of 2 in prison.</p><p>On 5 May 2020, we announced the investment of a further £2.5m in women’s community services in England and Wales in 2020/21, supporting them to tackle the root causes of offending and help women to turn their lives around. We also announced that the first site of our residential women’s centre pilot will be located in Wales. This will provide accommodation for vulnerable women with complex needs who would otherwise be sentenced to custody, enabling them to stay closer to home and maintain important family ties, and will directly tackle the issues which often underlie offending, like substance misuse and mental health. We will now work with Welsh Government and partners in Wales to identify a provider and site.</p>","Lord Keen of Elie","2020-08-07T12:18:09.667Z","http://data.parliament.uk/resources/1228277/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1228277/answer",,,"54","Justice","Justice","2020-07-29","Offenders: Females","2","House of Lords","To ask Her Majesty's Government when they estimate the Female Offender Strategy will be fully implemented.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL7520"
"http://data.parliament.uk/resources/1227976","Ministry of Justice","false","2020-08-06","<p>Since January 2015, Her Majesty’s Prison and Probation Service has actively been recording service in the Armed Forces as part of the screening process for newly received prisoners into custody.</p><p>A breakdown of experimental statistics published in October 2019 indicates that as of 30 June 2019, there were 1,833 prisoners serving a custodial sentence in England and Wales that have declared they have been a member of the armed services.</p><p>The department is due to release the next estimate of the total number of ex-armed services in October 2020 which will include data as of 30 June 2020.</p><p>The Ministry of Justice remains committed to encouraging people in the criminal justice system to declare service in the Armed Forces, as early as possible or at any point whist serving their sentence. This enables them to access the support available, whether that is in custody or the community.</p>","Lord Keen of Elie","2020-08-06T14:13:57.433Z","http://data.parliament.uk/resources/1227976/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227976/answer",,,"54","Justice","Justice","2020-07-27","Prisoners: Veterans","2","House of Lords","To ask Her Majesty's Government how many armed forces veterans are currently serving a custodial sentence.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL7330"
"http://data.parliament.uk/resources/1227978","Ministry of Justice","false","2020-08-06","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prison rule-breaking have consequences. Only Independent Adjudicators, who are District Judges or Deputy District Judges, can make an award of additional days to a prisoner’s custodial time left to serve.</p><p>Where an act of violence amounts to a criminal offence, prisoners should be investigated by the police and face serious sanctions. The Assaults on Emergency Workers (Offences) Act 2018 has increased sentencing powers for offences of common assault and battery committed against an emergency worker. This provides Courts with the powers to punish those who commit violent crime against prison staff.</p><p>The information requested can be found in the table attached.</p>","Lord Keen of Elie","2020-08-06T14:16:21.137Z","http://data.parliament.uk/resources/1227978/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227978/answer","Data for PQ HL7332-FOR PUBLICATION.XLSX","Excel Spreadsheet","54","Justice","Justice","2020-07-27","Prisons: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government how many adjudications related to incidences of violence against prison staff there were in each year since 2014; and how many of those incidences resulted in additional days being added to a prisoner's sentence.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL7332"
"http://data.parliament.uk/resources/1227979","Ministry of Justice","false","2020-08-06","<p>A testing programme is being conducted to help understand the spread of Coronavirus in prisons and how it is transmitted within individual establishments and across the wider estate began on Monday 20 July.</p><p><br>The testing study is taking place across 28 prisons in England and is being carried out in collaboration with the University of Southampton, Public Health England, Department of Health and Social Care and National Audit Office.</p><p><br>Every one of the 20,000 prisoners and 10,000 staff at the 28 sites will be invited to carry out an antigen test, consisting of mouth and nose swabs, to see if they currently have the virus. Participation is completely voluntary but we encourage as many as possible to carry out the test. The test will be repeated two more times with a gap of three weeks between each test.</p><p><br>This testing study follows a pilot of voluntary testing of both staff and prisoners at HMP Littlehey. This consisted of over 1,000 tests being undertaken and pleasingly no positive results were found.</p><p><br>This testing study runs for 9 to 12 weeks to allow all three testing rounds to be completed.</p><p><br>Currently, the establishments which have started undertaking this COVID-19 prevalence Testing Programme are: Bure, Coldingley, Drake Hall, Frankland, Gartree, High Down, Leeds, Lewes, New Hall, Norwich, Send, The Mount, Wandsworth and Wealstun.</p><p><br>As of 5pm 30th July 2020, there have been 2542 prisoner tests with four positive results. There have been 1571 staff tests with three positive results.</p><p>With HMPPS staff being able to self-refer for testing the complete number of staff who have been tested for COVID-19 is unknown by HMPPS. While the total number of tests carried out on prisoners since testing began is also unknown, the Ministry of Justice has started publishing a weekly release of Covid-19 related statistics, which includes confirmed COVID-19 cases in prisoners and children in custody. These statistics provide total numbers across England and Wales.</p><p>The statistics release can be found here each Friday: <br>https://www.gov.uk/government/statistics/hm-prison-and-probation-service-covid-19-statistics</p>","Lord Keen of Elie","2020-08-06T14:41:26.387Z","http://data.parliament.uk/resources/1227979/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227979/answer",,,"54","Justice","Justice","2020-07-27","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government (1) how many prison staff have been tested for COVID-19; and (2) how many prisoners in all prisons have been tested for COVID-19.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL7333"
"http://data.parliament.uk/resources/1227864","Ministry of Justice","false","2020-08-05","<p>The pilot for the book a video link service (BVLS) went live at HMP Wandsworth and all associated courts on 31 March 2020. It has now completed, and we are gathering data and feedback from users in both prisons and courts. This will be shared with partners and stakeholders in due course. Early indications suggest the BVLS has been positively received. Once the feedback exercise has been completed in the autumn, we will consider rolling out the BVLS at further sites.</p>","Lord Keen of Elie","2020-08-05T14:32:07.45Z","http://data.parliament.uk/resources/1227864/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227864/answer",,,"54","Justice","Justice","2020-07-23","Wandsworth Prison: Video Conferencing","2","House of Lords","To ask Her Majesty's Government whether the pilot at HMP Wandsworth of the video link booking system developed by the Ministry of Justice to allow both prison and court users to book slots with the Video Conference Centre to minimise the need to interact via telephone or emails has been completed; what lessons have been learned from that pilot to date; and what plans they have to publish any such lessons.","false","Biography information for Lord Wasserman","Lord Wasserman","HL7250"
"http://data.parliament.uk/resources/1227887","Ministry of Justice","false","2020-08-05","<p>The Video Enabled Justice Programme was a Home Office funded initiative and independent of HMCTS and the Judiciary. The Programme was sponsored by the Police and Crime Commissioner for Sussex. Its focus was on video enabled remand hearings and live links for police witnesses. Researchers from the University of Surrey were commissioned by the Police and Crime Commissioner to undertake an evaluation of the Programme.</p><p>The evaluation looked at the new video and digital equipment installed at Medway Magistrates Court and seven custody suites across Kent together with the impact of the digital equipment and the conduct of participants in video enabled and non-video remand hearings.</p><p>The findings were shared with interested parties in the final report published in May 2020. No conclusions were intended to be drawn as to the suitability of scaling the Programme outside of the pilot areas.</p>","Lord Keen of Elie","2020-08-05T15:05:56.703Z","http://data.parliament.uk/resources/1227887/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227887/answer",,,"54","Justice","Justice","2020-07-23","Remote Hearings","2","House of Lords","To ask Her Majesty's Government whether (1) Her Majesty's Courts and Tribunals Service and (2) the judiciary, have evaluated the Video Remand Hearings, Summary and Crown Court trials and Prison to Court Video Links developed by the Video Enabled Justice Programme led by the Sussex Police and Crime Commissioner and currently operating in Kent, Norfolk, Suffolk, Surrey and Sussex; and, if so, whether they have concluded that it is suitable to be rolled out nationally.","false","Biography information for Lord Wasserman","Lord Wasserman","HL7251"
"http://data.parliament.uk/resources/1227700","Ministry of Justice","false","2020-08-04","<p>Based on prison population data as at 30 June 2020, the prison population of England and Wales includes (1) 2,660 prisoners over 65 years old, (2) of whom 1,497 prisoners are over 70 years, and (3) 671 prisoners are over 75 years old.</p>","Lord Keen of Elie","2020-08-04T14:49:25.08Z","http://data.parliament.uk/resources/1227700/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227700/answer",,,"54","Justice","Justice","2020-07-22","Prisoners' Release: Older People","2","House of Lords","To ask Her Majesty's Government by how much the prison population of England and Wales would decrease if prisoners (1) over 65 years old, (2) over 70 years old, and (3) over 75 years old, were released.","false","Biography information for Lord Hylton","Lord Hylton","HL7149"
"http://data.parliament.uk/resources/1227143","Ministry of Justice","false","2020-08-04","<p>The table below provides the information requested on the current number of outstanding cases awaiting trial in (1) the Crown Court, and (2) the Magistrates’ Courts.</p><p> </p><p>These data are taken from the national statistics on the level of outstanding work in the criminal courts for the first quarter of 2020 which were published on 26 June 2020 and are available at the following link: <a href="https://www.gov.uk/government/collections/criminal-court-statistics" target="_blank">https://www.gov.uk/government/collections/criminal-court-statistics</a>. The data for the second quarter will be published in September 2020.</p><p> </p><table><tbody><tr><td colspan="2"><p>Outstanding cases awaiting trial in the Magistrates’ and Crown Court as at 31 March 2020</p></td></tr><tr><td><p>Magistrates’ Court<sup>12</sup></p></td><td><p>77,459</p></td></tr><tr><td><p>Crown Court<sup>2</sup></p></td><td><p>31,686</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup>The magistrates’ court figure represents all those cases outstanding that are categorised as for trial (Indictable-only and Triable-either-way) and not just those awaiting a trial hearing. For example, it will include cases where defendants plead guilty and not guilty, and those where a warrant has been issued</p><p><sup>2</sup> Though the figures for both Magistrates’ and Crown Court includes for trial cases (Triable-either-way and Indictable Only) which are outstanding for trial we are unable to say at what stage of the court process these are, for example, this may include cases where a trial has started but has not concluded.</p>","Lord Keen of Elie","2020-08-04T14:46:58.13Z","http://data.parliament.uk/resources/1227143/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1227143/answer",,,"54","Justice","Justice","2020-07-21","Courts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what is their estimate of the present backlog of cases awaiting trial in (1) the Crown Court, and (2) the Magistrates' Court.","false","Biography information for Lord Wasserman","Lord Wasserman","HL7120"
