"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155729","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214616","2014-11-20T13:14:46.103Z","http://data.parliament.uk/resources/155729/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155729/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Employment: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what the net change in the number of private sector jobs in Stafford constituency was in the latest period for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214618"
"http://data.parliament.uk/resources/155821","Department for Education","false","2014-11-20","<p>The Department for Education announced the new Condition Improvement Fund (CIF) on 16 October 2014. Sixth form colleges can apply to the CIF for capital funding to improve the condition of their buildings and expand them. Details of the fund and the guidance surrounding applications are published online at:</p><p> </p><p><a href="http://www.gov.uk/condition-improvement-fund" target="_blank">www.gov.uk/condition-improvement-fund</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-11-20T11:50:48.043Z","http://data.parliament.uk/resources/155821/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/155821/answer",,,"60","Education","Education","2014-11-17","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, through what mechanism sixth form colleges will apply for capital funding from 2015-16; and if she will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","214515"
"http://data.parliament.uk/resources/155881","Department for Environment, Food and Rural Affairs","false","2014-11-20","<p>Evidence on the availability of flood insurance has been provided and considered by Defra at various stages, including during the passage of the Water Act 2014 through Parliament and following the Downing Street Floods summit on 18 February.</p><p>I met representatives of small businesses in June to listen to their concerns and to provide an outline of our plans for market monitoring. Findings of the Defra research contract will be published next year. I intend to have another meeting when this work is completed.</p>","North Cornwall","Dan Rogerson",,"2014-11-20T13:53:10.537Z","http://data.parliament.uk/resources/155881/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/155881/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-17","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 November 2014 to Question 213979, what steps she has taken to gather evidence to inform her Department's monitoring of the insurance market; and whether there will be an opportunity for (a) hon. Members, (b) small businesses and (c) members of the public to inform her Department's work in this area.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","214805"
"http://data.parliament.uk/resources/155882","Department for Environment, Food and Rural Affairs","false","2014-11-20","<p>We are committed to completing the coastal path around England by 2020. As announced by the Deputy Prime Minister, extra funding will be made available and we are discussing this with HM Treasury.</p><p>To date, Natural England has incurred establishment costs of £137,238 on the three stretches of the coast where the right of access under the Marine and Coastal Access Act 2009 has been implemented. Natural England has estimated further establishment costs of £851,730 on the six stretches where it has submitted coastal access reports to the Secretary of State, but where the right of access has not yet been implemented.</p><p>Natural England's staff costs for delivering costs coastal access are included within its overall staff budget. Natural Englad is also incurring additional costs for publishing and advertising coastal access reports, and for agreements which it has entered with access authorities to provide it with a range of access advice and to carry out preliminary work in relation to the coastal path.</p><p>The Department has spent £85,590 in meeting the costs incurred by the Planning Inspectorate in determining a number of objections which have been made to proposals in Natural England's coastal acces reports.</p>","North Cornwall","Dan Rogerson",,"2014-11-20T09:39:45.823Z","http://data.parliament.uk/resources/155882/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/155882/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-17","Public Footpaths: Coastal Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department will complete the coastal footpath project by the target year of 2020; what the cost to date of that project is; and from which budgets funds have been allocated for the completion of the path.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","214716"
"http://data.parliament.uk/resources/155885","Department for Environment, Food and Rural Affairs","false","2014-11-20","<p>Defra officials had contact with counterparts from the Scottish Government in early summer 2014 on the designation of Nature Conservation Marine Protected Areas (the Scottish equivalent of Marine Conservation Zones) which were announced in July. Ahead of this, I provided written agreement on behalf of the Secretary of State for 13 Nature Conservation Marine Protected Areas in the Scottish offshore region in accordance with the requirements of the Marine and Coastal Access Act 2009.</p><p>Defra officials have frequently discussed issues relating to Marine Protected Areas with their counterparts in the Scottish Government. Written and oral discussions between officials will also occur in advance of future Marine Conservation Zone consultations and designations.</p><p>The Secretary of State has not had meetings with Ministers in the Scottish Government on marine conservation zones.</p>","Camborne and Redruth","George Eustice","214510","2014-11-20T12:06:56.62Z","http://data.parliament.uk/resources/155885/answer","Biography information for George Eustice","http://data.parliament.uk/resources/155885/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-17","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions (a) she and (b) officials in her Department have held (i) orally and (ii) in writing with the Scottish Government in the last six months on the creation of additional marine conservation zones.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214511"
"http://data.parliament.uk/resources/155887","Department for Environment, Food and Rural Affairs","false","2014-11-20","<p>Defra officials had contact with counterparts from the Scottish Government in early summer 2014 on the designation of Nature Conservation Marine Protected Areas (the Scottish equivalent of Marine Conservation Zones) which were announced in July. Ahead of this, I provided written agreement on behalf of the Secretary of State for 13 Nature Conservation Marine Protected Areas in the Scottish offshore region in accordance with the requirements of the Marine and Coastal Access Act 2009.</p><p>Defra officials have frequently discussed issues relating to Marine Protected Areas with their counterparts in the Scottish Government. Written and oral discussions between officials will also occur in advance of future Marine Conservation Zone consultations and designations.</p><p>The Secretary of State has not had meetings with Ministers in the Scottish Government on marine conservation zones.</p>","Camborne and Redruth","George Eustice","214511","2014-11-20T12:06:56.51Z","http://data.parliament.uk/resources/155887/answer","Biography information for George Eustice","http://data.parliament.uk/resources/155887/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-17","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she last met Ministers in the Scottish Government to discuss the plans of the UK and Scottish Governments for creating marine conservation zones.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","214510"
"http://data.parliament.uk/resources/155962","Department of Health","false","2014-11-20","<p>In making prescribing decisions, a clinician should first and foremost consider a patient’s individual clinical needs and choose the medicine best fitted to meet those needs, whether the medicine is licensed, off-label or unlicensed. Clinicians will also take a range of other information into account including advice from sources such as the British National Formulary, the National Institute for Health and Care Excellence and any local prescribing policies.</p><p> </p><p><strong> </strong></p><p> </p><p>Guidance to clinicians from both the General Medical Council and the Medicines and Healthcare products Regulatory Agency sets out a clear hierarchy for the licensing status of medicines, which supports them in making these decisions. In treating their patients, clinicians should first consider using a licensed medicine within its licensed indication but if that will not meet their patient’s needs they can consider a licensed medicine outside its licensed indication and only if that is not suitable should they consider using a medicine that is not licensed. They must discuss the options with the patient and explain the reasons for their choice including the significance of the licensing status of the medicine.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-20T12:51:31.563Z","http://data.parliament.uk/resources/155962/answer","Biography information for George Freeman","http://data.parliament.uk/resources/155962/answer",,,"17","Health","Health","2014-11-17","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, whether a licence for a treatment indication makes it more likely to be prescribed for that indication in (a) off-label and (b) unlicensed indication.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","214607"
"http://data.parliament.uk/resources/156069","Department for Transport","false","2014-11-20","<p>The specifications for the Northern and TransPennine Express rail franchises are still being developed. The Department expects that for both franchises bidders will be invited to propose staffing levels and deployments that provide a greater level of effective staff presence in areas that passengers value most.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-20T10:25:20.817Z","http://data.parliament.uk/resources/156069/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/156069/answer",,,"27","Transport","Transport","2014-11-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether it will be a requirement on bidders for the Northern and TransPennine rail franchises to provide additional staff at stations and on trains.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","214636"
"http://data.parliament.uk/resources/156080","Department for Transport","false","2014-11-20","<p>There are no plans to introduce compulsory eyesight tests for drivers.</p><p> </p><p>All drivers are required by law to ensure that they are able to read a number plate from 20 metres and have a visual acuity of at least 6/12 (decimal 0.5), as measured on the Snellen chart. Corrective lenses can be worn if needed.</p><p> </p><p>The Department makes the eyesight standards for driving clear in its leaflets, forms and on GOV.UK. The Department also supports the NHS’ recommendation that adults should have their eyes tested every two years. The advice was also promoted through a communication campaign in 2013, supported by the British Medical Association, the Royal Society for the Prevention of Accidents and Brake.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-20T10:14:04.897Z","http://data.parliament.uk/resources/156080/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/156080/answer",,,"27","Transport","Transport","2014-11-17","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to introduce compulsory testing to ensure that drivers' eyesight meets minimum legal standards.","false","Biography information for Rebecca Harris","Castle Point","Rebecca Harris","214794"
