"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229194","Department for International Development","false","2015-03-26","<p>The UK has spent £39 million since 2002 supporting the reform on Nigeria’s power system. Of this around £7 million has been spent directly on support to privatisation and around £14 million on market and regulatory reform.</p><p> </p><p> </p><p> </p><p>Support has been provided through two phases of the Nigeria Infrastructure Advisory Facility (NIAF) programme. The first phase ran from 2007 to the end of 2011 (and spent £15.5 million on the power sector, of which £4 million was on privatisation). The second phase started at the end of 2011 and runs to December 2016 (and has spent £23.5 million on the power sector to date, £3 million on privatisation). DFID support has helped more than double the power supply.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-03-26T13:03:12.093Z","http://data.parliament.uk/resources/229194/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/229194/answer",,,,,"20","International Development","International Development","2015-03-23","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been spent in support of privatising electricity in Nigeria since 2002; and through which funding streams that aid was provided.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","228798"
"http://data.parliament.uk/resources/222679","Department for Work and Pensions","false","2015-02-25","<p /> <p>The number of Jobseeker’s Allowance (JSA) decisions to apply a sanction by Jobcentre Plus office is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information requested on the average length of sanctions is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Wirral West","Esther McVey",,"2015-02-25T17:33:48.307Z","http://data.parliament.uk/resources/222679/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222679/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-20","Jobseeker's Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance applications processed by (a) Maryhill Job Centre and (b) Partick Job Centre were subject to monetary sanctions in (i) 2011, (ii) 2012, (iii) 2013 and (iv) 2014; and what the average length of such sanctions was in each such year.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","224818"
"http://data.parliament.uk/resources/178305","Deputy Prime Minister","false","2015-02-11","<p>Section 39 of the Act provides for a review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p> </p><p>The Government announced on 28 January 2015 that Lord Hodgson of Astley Abbots will conduct this review.</p>","East Surrey","Mr Sam Gyimah","907552 ; 907556","2015-02-11T12:47:09.827Z","http://data.parliament.uk/resources/178305/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/178305/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-02-05","Charities","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 on charities.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","907562"
"http://data.parliament.uk/resources/178768","Deputy Prime Minister","false","2015-02-10","<p>The introduction of online registration makes registering to vote quicker, simpler and more convenient than ever before. Over 1 million applications to register to vote have been made by young people.</p><p>On 4 February the Government announced that a number of national organisations will receive funding to promote voter registration. The organisations include the British Youth Council and UK Youth. We will also fund student organisations including the NUS.</p><p>In addition we have supported data sharing initiatives whereby universities share directly with Electoral Registration Officers the details of students who can then be contacted individually.</p>","East Surrey","Mr Sam Gyimah",,"2015-02-10T14:26:45.233Z","http://data.parliament.uk/resources/178768/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/178768/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-02-04","Voting Behaviour: Young People","1","House of Commons","To ask the Deputy Prime Minister, what the Government's policy is on increasing participation amongst young voters.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","907521"
"http://data.parliament.uk/resources/177606","Department for Work and Pensions","false","2015-02-09","<p /> <p>As previously replied and reiterated in the Debate on the matter, the Department doesn’t make an estimate of the amount of benefit that would have been withheld as a result of benefit sanctions.</p>","Wirral West","Esther McVey",,"2015-02-09T16:26:34.047Z","http://data.parliament.uk/resources/177606/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/177606/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-03","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 February 2015 to Question 222124, what information his Department holds on money withheld in benefit sanctions.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","223166"
"http://data.parliament.uk/resources/175975","Department for Work and Pensions","false","2015-02-03","<p /> <p>As previously replied and reiterated in the Debate on the matter, the Department does not estimate the amount of benefit withheld as a result of benefit sanctions.</p>","Wirral West","Esther McVey",,"2015-02-03T14:14:12.387Z","http://data.parliament.uk/resources/175975/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/175975/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-27","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was withheld in benefits sanctions from applicants residing in (a) Glasgow North constituency, (b) the city of Glasgow and (c) Scotland in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","222124"
"http://data.parliament.uk/resources/175025","Ministry of Defence","false","2015-01-26","<p>There has been healthy interest in the Corporate Covenant from large corporations to small businesses, and Scotland is no exception. To date, 12 organisations in Scotland have signed the Corporate Covenant, and many more have expressed an interest in doing so. In addition, many national organisations have signed up and would of course also have sites/branches in Scotland.</p>","Broxtowe","Anna Soubry",,"2015-01-26T17:04:34.19Z","http://data.parliament.uk/resources/175025/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/175025/answer",,,,,"11","Defence","Defence","2015-01-21","Armed Forces Covenant: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many organisations in Scotland have signed the Corporate Covenant relating to reservists, veterans and families of service personnel.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","221594"
"http://data.parliament.uk/resources/174379","Ministry of Defence","false","2015-01-22","<p>The Scottish Government is participating in the &quot;Civil Service Reserves 1% Challenge&quot; which seeks to raise awareness amongst civil servants of the opportunities in the Reserves and encourage more to join.</p>","Canterbury","Mr Julian Brazier",,"2015-01-22T16:30:39.447Z","http://data.parliament.uk/resources/174379/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/174379/answer",,,,,"11","Defence","Defence","2015-01-19","Reserve Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether the Scottish Government will participate in the One per cent Challenge for recruitment of reservists.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","221237"
"http://data.parliament.uk/resources/173810","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>Shale gas exploitation has the potential to benefit rural communities. It will create jobs in the industry and supply chain. Communities will also benefit locally from a share of the revenues and from additional business rates. The Department of Energy and Climate Change lead on the economic benefits of shale gas. Any potential impacts, including those on the local environment, are fully considered through the rigorous permitting and planning processes.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-01-19T14:00:36.08Z","http://data.parliament.uk/resources/173810/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/173810/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-14","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effects of fracking on rural communities; and if she will make a statement.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","220692"
"http://data.parliament.uk/resources/173345","Department for Business, Innovation and Skills","false","2015-01-21","<p>The Insolvency Service first received information that a national logistics firm was at risk via email on 9 December and passed this to the Department for Business, Innovation and Skills (BIS) on 10 December. Requests for the company name were rejected as the information was commercially sensitive. On the basis of the available information, officials worked with the Department for Work and Pensions and Jobcentre Plus to be ready to provide support should a failure actually materialise.</p><p> </p><p> </p><p> </p><p>It is not uncommon for BIS to receive commercially sensitive information about companies or facilities at risk in strict confidence, though not all of these result in a company or site closure or significant job losses. BIS treats any such information with the utmost discretion in order to avoid precipitating a failure, which we would all wish to avoid.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-21T14:52:26.537Z","http://data.parliament.uk/resources/173345/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173345/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/173345/answer/previousversion/38907","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 January 2015 to Question 219632, whether his Department received any direct or indirect information from people or organisations other than City Link or the administrators (a) orally or (b) in writing before 23 December 2014 that there was a possibility of City Link being placed into administration.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","220534"
