"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64142","Department for Business, Innovation and Skills","false","2014-07-03","<p>Information on the regional location of Manufacturing Summit delegates was not requested as part of the registration process. However, from the limited data available we have identified one Northern Ireland-based manufacturing company which was invited to the Manufacturing Summit. This particular company decided not to send a representative.</p><p>For future summits we will be looking at ways to create a more diverse mix of CEO-level participants from across manufacturing industry. Proactive suggestions from Hon Members would be welcome as part of this process.</p>","Sevenoaks","Michael Fallon",,"2014-07-03T15:42:44.074849Z","http://data.parliament.uk/resources/64142/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64142/answer",,,"http://data.parliament.uk/resources/64142/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Manufacturing Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many delegates from manufacturers based in Northern Ireland were invited to the BIS Manufacturing Summit 2014 held on 19 June 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202561"
"http://data.parliament.uk/resources/64143","Department for Business, Innovation and Skills","false","2014-07-03","<p>To date there have been 913 applications for Start-Up Loans in Northern Ireland including applications that have been withdrawn, declined or still in progress. Of these applications, 120 loans with a value of £562,110 have been drawn down to date.</p>","West Suffolk","Matthew Hancock",,"2014-07-03T15:39:49.6989084Z","http://data.parliament.uk/resources/64143/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/64143/answer",,,"http://data.parliament.uk/resources/64143/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","New Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applicants for the Start-Up Loans Scheme have been received from Northern Ireland; and what value of such loans have been provided for new businesses in Northern Ireland since the scheme was launched.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202565"
"http://data.parliament.uk/resources/64144","Department for Business, Innovation and Skills","false","2014-07-03","<p>The UK Space Agency recognises the strengths and interest of the Northern Ireland space sector. The Agency has recently established a small team to focus on supporting the development of a vibrant regional small and medium-sized enterprise (SME) community across the UK. It is already engaged with the Northern Ireland space office and will work with them to help them to understand the potential value of the space sector to the Northern Ireland economy, both in the traditional upstream and in downstream “space-enabled markets”. Areas of focus for regional engagement include aligning locally provided business support and the potential for further space business incubators. The team are working closely with colleagues in the Satellite Applications Catapult who are also engaging with Local Enterprise Partnerships &amp; the Devolved Administrations and have a significant role to play in supporting SMEs in the space sector. As set out in the Northern Ireland Economic Pact, the Agency is considering the case for a new satellite propulsion test facility near Belfast. The Agency is also in receipt of Northern Ireland's letter of intent to host the UK Space Conference 2017 and due consideration will be given to holding the conference in Belfast in due course.</p>","Havant","Mr David Willetts",,"2014-07-03T15:50:20.3172514Z","http://data.parliament.uk/resources/64144/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64144/answer",,,"http://data.parliament.uk/resources/64144/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Space Technology: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work the National Space Agency is doing to support the development of a regional space small and medium-sized enterprise sector in Northern Ireland; and what steps his Department has taken to support space-related events and conferences for decision-makers, the public, industry or academia in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202605"
"http://data.parliament.uk/resources/64145","Department for Business, Innovation and Skills","false","2014-07-03","<p>The latest available information on applicants is shown in Table 1. Comparable figures for North Yorkshire are not held centrally.</p><p><strong>Table 1</strong></p><p><strong>UCAS applicants to full-time undergraduate courses from Harrogate and Knaresborough constituency, and Yorkshire and the Humber</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Year of entry:</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Area of domicile</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Harrogate and Knaresborough</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aged under 21<sup>1</sup></p></td><td><p>810</p></td><td><p>820</p></td><td><p>835</p></td><td><p>775</p></td><td><p>810</p></td></tr><tr><td><p>21 and over<sup>1</sup></p></td><td><p>225</p></td><td><p>185</p></td><td><p>200</p></td><td><p>170</p></td><td><p>210</p></td></tr><tr><td><p>All ages</p></td><td><p>1,035</p></td><td><p>1,005</p></td><td><p>1,035</p></td><td><p>945</p></td><td><p>1,020</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>All ages</p></td><td><p>42,475</p></td><td><p>44,850</p></td><td><p>45,070</p></td><td><p>42,110</p></td><td><p>43,050</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>Numbers have been rounded to the nearest 5.</strong></p><p><strong>1. This analysis uses country specific age definitions that align with the cut off points for school and college cohorts within the different administrations of the UK. For England, ages are defined on the 31<sup>st</sup> August. Defining ages in this way matches the assignment of children to school cohorts.</strong></p><p> </p><p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The number of young (under 21) entrants to UK HEIs who were domiciled in Harrogate and Knaresborough constituency, North Yorkshire, and the Yorkshire and the Humber region prior to starting their course is shown in Table 2. HESA figures for 2013/14 will be available in January 2015. There are differences in the coverage of UCAS and HESA: the UCAS figures cover applicants to Higher Education Institutions (HEIs), Further Education Colleges (FECs), and Alternative Providers (APs) of HE in the UK; the HESA figures cover HEIs only, plus the University of Buckinghamshire. Not all applicants apply via UCAS: some apply directly to institutions. In addition, some applicants who obtain a place via UCAS opt to defer entry until the following year.</p><p> </p><p><strong>Table 2</strong></p><p><strong>Young <sup>(1)</sup> entrants <sup>(2)</sup> domiciled <sup>(3)</sup> in Harrogate and Knaresborough constituency <sup>(4)</sup>, North Yorkshire local authority and Yorkshire and Humber government office region</strong></p><p>UK Higher Education Institutions</p><p>Academic years 2009/10 to 2012/13</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>Harrogate and Knaresborough</p></td><td><p>580</p></td><td><p>655</p></td><td><p>700</p></td><td><p>600</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>3,670</p></td><td><p>3,605</p></td><td><p>3,845</p></td><td><p>3,015</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>24,880</p></td><td><p>24,705</p></td><td><p>26,340</p></td><td><p>22,350</p></td></tr></tbody></table><p><strong>Source: HESA Student Record</strong></p><p><strong>Notes:</strong></p><p><strong>(1) Young refers to students aged under 21 on 31<sup>st</sup> August in the reporting year</strong></p><p><strong>(2) Entrants refers to students in their first year of study</strong></p><p><strong>(3) Domicile refers to a students' home or permanent address prior to starting their course</strong></p><p><strong>(4) Parliamentary Constituency boundaries were revised from the 6<sup>th</sup> May 2010 UK General Election.</strong></p>","Havant","Mr David Willetts",,"2014-07-03T15:47:52.6826885Z","http://data.parliament.uk/resources/64145/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64145/answer",,,"http://data.parliament.uk/resources/64145/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Higher Education: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people from (a) Harrogate and Knaresborough constituency, (b) North Yorkshire and (c) Yorkshire and the Humber (i) applied for and (ii) started a degree course in each year since 2009-10.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202646"
"http://data.parliament.uk/resources/64146","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>The Apprenticeships Funding Reform Technical Consultation sought evidence on the practical implications for employers of two new systems for routing apprenticeship funding: the PAYE model and the Apprenticeship Credit. The practical implications of the current system are already well understood, therefore we did not include this in the technical consultation. We are giving careful consideration to all feedback received, before announcing our next steps in the autumn.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-01T14:20:18.4938559Z","http://data.parliament.uk/resources/64146/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/64146/answer",,,"http://data.parliament.uk/resources/64146/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason allowing employers which wish to continue with current apprenticeship funding arrangements to do so was not listed as an option in his Department's recent consultation on the future of apprenticeships.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202656"
"http://data.parliament.uk/resources/64147","Cabinet Office","false","2014-07-01","<p>Building Information Modelling Level 2 operates alongside well-established industry standards such as ISO27001. Departments may specify additional security requirements as appropriate.</p><p>Industry has responded positively to the introduction of Building Information Modelling Level 2, which represents the construction sector response to the Government's “Digital by Default” initiative.</p><p>BIM does not mandate the use of any specific software or hardware and supports innovation through its use of open standards. For SMEs BIM levels the playing field, allowing them to make their products immediately accessible to a global market, using freely-available tools.</p><p>BIM represents an opportunity for UK industry to increase efficiency, its know-how and exports, thereby continuing its significant global presence in construction design and delivery.</p><p> </p>","Horsham","Mr Francis Maude","202666","2014-07-01T15:53:55.5753245Z","http://data.parliament.uk/resources/64147/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/64147/answer",,,"http://data.parliament.uk/resources/64147/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-26","Construction","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the cost to industry of his Department's requirement for Level 2 Building Information Modelling.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202615"
"http://data.parliament.uk/resources/64148","Deputy Prime Minister","false","2014-07-03","<p>The following additional amounts were available for the purpose of electoral registration in the last 10 years:</p><p> </p><p>2007/2008 - £934,741</p><p>2008/2009 - £544,391</p><p>2009/2010 - £427,190</p><p>2010/2011 - £54,708</p><p>2011/12 – no additional funding</p><p>2012/13 – no additional funding</p><p>2013/14 - £4,857,018</p><p>2014/15 - £29,992,993</p><p> </p><p>In the financial years 2007/2008 to 2010/2011, local authorities were able to bid for funding from the Participation Fund, which was abolished due to lack of demand. A table listing those local authorities which received money from this fund has been placed in the Library of the House.</p><p> </p><p>The Government has provided funding in 2013/14 and 2014/15, in addition to the Revenue Support Grant, for every local authority and Valuation Joint Board in England, Wales and Scotland for the net additional cost of the transition to Individual Electoral Registration (IER).</p><p> </p><p>In addition, in 2013/14 every local authority and Valuation Joint Board in England, Wales and Scotland received a share of £3,984,068funding to support the costs of activities to maximise electoral registration.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-07-03T16:37:18.3774664Z","http://data.parliament.uk/resources/64148/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/64148/answer",,,"http://data.parliament.uk/resources/64148/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-26","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what additional central government funding is available to electoral registration officers for the purpose of electoral registration in each of the last 10 years; and which local authorities were successful in bidding for such funding.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202603"
"http://data.parliament.uk/resources/64149","Cabinet Office","false","2014-07-03","<p>The Cabinet Office has been working with central Government departments to implement a demanding Commercial Reform agenda which is aimed at leveraging the Crown's buying power, deriving better value for money and savings for the taxpayer to support deficit reduction and growth. This work has been carried out across departments and costs are not held centrally.<br> <br> As a result of our work to date, we have made the way we buy goods and services in central Government quicker, more competitive, more transparent, better value and far simpler than before. This has saved the taxpayer £2.9bn in 2010-11, with a further £3.0bn in 2011-12, £3.8bn in 2012-13 and £5.4bn in 2013-14. These savings are all calculated against a 2009-10 baseline and include both recurring and non-recurring items.</p><p>All of this could have been started before the 2010 General Election. However in May 2010 there was no effective central oversight of procurement, commercial skills were lacking and Government didn't even know who its strategic suppliers were, let alone how much was being spent with them.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-03T14:54:50.0526597Z","http://data.parliament.uk/resources/64149/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64149/answer",,,"http://data.parliament.uk/resources/64149/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-26","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what Government spending was in reform of the process of procurement and across central Government in each year since May 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","202636"
"http://data.parliament.uk/resources/64150","Cabinet Office","false","2014-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-02T13:24:51.217","http://data.parliament.uk/resources/64150/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer","PQ 202586.pdf","ONS Letter to Member","http://data.parliament.uk/resources/64150/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer/previousversion/7480","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-26","Private Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many private sector employees aged over 21 and under the state pension age have gross earnings between £111 and £192 per week in each constituent part and region of the UK.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","202586"
"http://data.parliament.uk/resources/64151","HM Treasury","false","2014-07-02","<p>The information requested is only available at a disproportionate cost.</p><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) has processes in place to ensure that reservist service personnel called up for military service receive the full benefit of their personal income tax allowances whilst they are on active duty.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-02T14:48:59.6811175Z","http://data.parliament.uk/resources/64151/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64151/answer",,,"http://data.parliament.uk/resources/64151/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Reserve Forces: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of reserve servicemen who have been allocated the wrong tax code by HM Revenue and Customs as a result of their additional income accruing from military duties.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","202559"
