"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695838","Department of Health and Social Care","false","2024-03-18","<p>No assessment has been made of the adequacy of levels of parental choice and responsibility to decide the medical care their child receives. Those with parental responsibilities are entitled to give consent for medical treatment on behalf of their children. However, they are not entitled to inappropriate treatment for their children, or to refuse treatment which is in the child’s best interests.</p>","Lewes","Maria Caulfield","2024-03-18T17:52:24.24Z","http://data.parliament.uk/resources/1695838/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1695838/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-13","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of levels of parental (a) choice and (b) responsibility to decide the medical care their child receives.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","18535"
"http://data.parliament.uk/resources/1694004","Department of Health and Social Care","false","2024-03-19","<p>At the 2021 Spending Review, we considered the need for local government public health funding, and have provided cash growth in the Public Health Grant to local authorities each year over the settlement period. In 2024/25 the total Public Health Grant to local authorities will be £3.603 billion, providing local authorities with an average 2.1% cash increase compared to 2023/24.</p><p>In addition to the Public Health Grant, we have provided additional targeted investment to local authorities in England for drug and alcohol addiction treatment and recovery, and services that support the best start in life. From April 2024 we will also double current spend on stop smoking services, in support of our commitment to deliver a smoke-free generation. This overall funding package will deliver a real term increase of more than 4%, over the two years 2023/24 and 2024/25, in Department funding allocated for local authority public health functions.</p><p>Local authorities are responsible for using their Public Health Grant to provide a Healthy Child Programme that best meet the needs of their local populations. In addition, the health visiting workforce is fundamental to enabling successful delivery of this programme, and as part of the NHS Long Term Workforce Plan, we will be expanding training places by 74% to over 1,300 by 2031/32. To support progress towards this expansion, training places for health visitors will grow by 17% by 2028/29.</p>",,"Lord Markham","2024-03-19T11:49:35.113Z","http://data.parliament.uk/resources/1694004/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694004/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-05","Health Services: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding by the NHS Confederation that there has been a 26 per cent cut to the public health grant per person in real terms since 2015–16; and what plans they have to ensure that every baby and young child in England can receive the full Healthy Child Programme.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3041"
"http://data.parliament.uk/resources/1691662","Department of Health and Social Care","false","2024-03-04","<p>Organisations within integrated care systems (ICSs) that hold the commissioning responsibility for children and young people’s services, provide treatment to the whole population, including babies, children, and young people. There are various mechanisms for monitoring the treatment provided by different organisations, for example general practice services, including immunisations, are monitored via General Practice Indicators.</p><p>Statutory guidance sets out that all integrated care boards (ICBs) have an Executive Lead for children and young people, and that all ICB Joint Forward Plans include a section on babies, children and young people.</p><p>The Care Quality Commission (CQC) is due to begin assessing ICSs. The Department has asked the CQC, as part of its new scrutiny, to assess whether each ICS is adequately considering health and wellbeing outcomes for babies, children, and young people.</p>","South Northamptonshire","Andrea Leadsom","2024-03-04T14:09:18.467Z","http://data.parliament.uk/resources/1691662/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1691662/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-26","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to monitor the treatment of (a) babies, (b) children and (c) young people by integrated care systems.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","15622"
"http://data.parliament.uk/resources/1688914","Department of Health and Social Care","false","2024-03-04","<p>Whilst data on musculoskeletal conditions is not held in the form requested, the below table shows published data for 2022/23 where the main reason the patient was admitted to hospital was for dental caries or Type 2 diabetes mellitus.</p><p> </p><table><tbody><tr><td><p><strong>Primary diagnosis</strong></p></td><td><p><strong>Age 0</strong></p></td><td><p><strong>Age 1-4</strong></p></td><td><p><strong>Age 5-9</strong></p></td><td><p><strong>Age 10-14</strong></p></td><td><p><strong>Age 15</strong></p></td><td><p><strong>Age 16</strong></p></td><td><p><strong>Age 17</strong></p></td></tr><tr><td><p>Dental caries</p></td><td><p>2</p></td><td><p>4,669</p></td><td><p>19,560</p></td><td><p>7,802</p></td><td><p>782</p></td><td><p>671</p></td><td><p>503</p></td></tr><tr><td><p>Type 2 diabetes mellitus</p></td><td><p>0</p></td><td><p>0</p></td><td><p>18</p></td><td><p>88</p></td><td><p>38</p></td><td><p>39</p></td><td><p>24</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics Inpatient Data (Diagnosis Annex) from 2022-23</p><p>Notes</p><ol><li>Data is provided in respect of hospital inpatient activity, which will be a sub-set of the total number of patients receiving care.</li><li>Data does not account for NHS care provided in a primary care setting.</li></ol>",,"Lord Markham","2024-03-04T16:55:04.09Z","http://data.parliament.uk/resources/1688914/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688914/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-14","Health Services: Children","2","House of Lords","To ask His Majesty's Government how many children have required NHS care as a result of (1) tooth decay, (2) Type 2 diabetes, and (3) musculoskeletal conditions, in the past 12 months for which data is available.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL2493"
"http://data.parliament.uk/resources/1681885","Department of Health and Social Care","false","2024-01-22","<p>Addressing waiting lists is a priority for the Department and the National Health Service, and NHS England has asked local systems to develop and agree plans for reducing their community services waiting lists.</p><p>Community Health Service data was first published in October 2022 and is now published monthly. It is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/</a></p>","Faversham and Mid Kent","Helen Whately","2024-01-22T18:02:54.683Z","http://data.parliament.uk/resources/1681885/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1681885/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-15","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of trends in average waiting times to access (a) community paediatric services, (b) occupational therapy and (c) speech and language therapy in the last three years.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","9374"
"http://data.parliament.uk/resources/1681638","Department of Health and Social Care","false","2024-01-16","<p>The information requested is not available at a constituency level.</p>","Pendle","Andrew Stephenson","2024-01-16T10:11:28.19Z","http://data.parliament.uk/resources/1681638/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1681638/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-11","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been waiting for medical procedures for longer than (a) 126 days and (b) 365 days in Feltham and Heston constituency.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","9217"
"http://data.parliament.uk/resources/1674361","Department of Health and Social Care","false","2023-12-14","<p>As the financial year has not yet concluded, outturn data on National Health Service spending in 2023/2024 is not yet available. The Government is committed to ensuring that babies, children, and young people are prioritised in integrated care systems, and that the reforms in the Health and Care Act 2022 to improve child health and wellbeing outcomes are delivered on the ground.</p>","South Northamptonshire","Andrea Leadsom","2023-12-14T14:37:02.887Z","http://data.parliament.uk/resources/1674361/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674361/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1674361/answer/previousversion/5562","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what percentage of funding announced for NHS services in 2023 will be spent on child health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4607"
"http://data.parliament.uk/resources/1674362","Department of Health and Social Care","false","2023-12-14","<p>NHS England continues to action the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care, aiming to reduce the number of patients waiting over a year for treatment, including for child health services.</p><p>The Department and the National Health Service are committed to ensuring that babies, children, and young people are prioritised in integrated care systems, and that reforms in the Health and Care Act 2022 aiming to improve child health and wellbeing outcomes are delivered on the ground.</p><p>To join up work, NHS England has established a National Children and Young People Elective Recovery Delivery Group, bringing together the national Elective Recovery Programme, the Children and Young People’s Transformation Programme and other stakeholders. The group to accelerate progress and ensure the recovery of paediatric services keeps pace with recovery of adult elective care.</p>","South Northamptonshire","Andrea Leadsom","2023-12-14T14:45:08.72Z","http://data.parliament.uk/resources/1674362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1674362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1674362/answer/previousversion/5563","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce elective backlogs in child health services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4608"
"http://data.parliament.uk/resources/1666458","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Markham","2023-10-26T11:03:21.667Z","http://data.parliament.uk/resources/1666458/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1666458/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-23","Health Services: Children","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of any benefits gained from children's housing situations being tracked on the healthcare system to the adequacy of their healthcare.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10733"
"http://data.parliament.uk/resources/1660893","Department of Health and Social Care","false","2023-09-28","<p>The Department is actively considering how this proposal can be developed and implemented in the National Health Service. The Secretary of State for Health and Social Care (Steve Barclay MP) has asked the Patient Safety Commissioner to convene NHS England and others to urgently consider this matter in detail and to make recommendations.</p>",,"Lord Markham","2023-09-28T09:21:21.123Z","http://data.parliament.uk/resources/1660893/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1660893/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-14","Health Services: Children","2","House of Lords","To ask His Majesty's Government whether they have plans to introduce legislation which facilitates the improvement of parental rights in respect of seeking a second medical opinion of the treatment of their children or legal equivalent, across all clinical settings.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL10177"
