"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700390","Department for Work and Pensions","false","2024-04-17","<p>There are no specific regulations relating to work-related stress or mental health and any enforcement action taken by the Health and Safety Executive (HSE) in those areas would use general health and safety legislation such as the Health and Safety at Work Act or the Management of Health and Safety at Work Regulations.</p><p> </p><p>As a result, HSE can not provide the numbers of notices as the information is not held in the format requested so is not easily retrievable or statistically robust.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-17T13:08:32.593Z","http://data.parliament.uk/resources/1700390/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1700390/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-12","Health and Safety: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many improvement and prohibition notices the Health and Safety Executive has issued on (a) workplace stress and (b) other mental health problems at work in each year since it took responsibility for this area.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","21277"
"http://data.parliament.uk/resources/1698003","Department for Work and Pensions","false","2024-03-26","<p>Information on the work and resourcing within Health and Safety Executive (HSE) is not available in the format requested.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-26T15:23:59.097Z","http://data.parliament.uk/resources/1698003/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1698003/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-03-21","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of Health and Safety Executive employees are dedicated to mental health related workplace matters.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","19978"
"http://data.parliament.uk/resources/1694481","Department of Health and Social Care","false","2024-03-12","<p>The Maternity Disparities Taskforce brings experts from across the health system, governmental departments, and the voluntary sector to explore and consider evidence-based interventions to tackle maternal disparities. The taskforce last met on 31 January 2024, and is due to meet again in the coming months in spring.</p>","Lewes","Maria Caulfield","2024-03-12T12:44:29.23Z","http://data.parliament.uk/resources/1694481/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694481/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-07","Maternity Disparities Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the maternity disparities taskforce (a) last met and (b) is next scheduled to meet.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","17624"
"http://data.parliament.uk/resources/1693035","Foreign, Commonwealth and Development Office","false","2024-03-06","<p>The UK, alongside the G7 and Australia, has banned the import of Russian oil and oil products. We have also created the Oil Price Cap which prohibits UK and G7+ firms from providing services facilitating the maritime transport of Russian oil and oil products to third countries above that Cap. Importers must provide proof of origin to relevant UK enforcement authorities, to demonstrate that goods are not of Russian origin.</p><p>We continue to monitor the efficacy of our oil-related sanctions and, in coordination with our partners and will take further action if needed.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-06T15:36:55.373Z","http://data.parliament.uk/resources/1693035/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1693035/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Russia: Oil","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the impact of the current sanctions regime on the flow of Russian oil into the UK; and whether he has plans to strengthen those measures.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","16541"
"http://data.parliament.uk/resources/1693036","Treasury","false","2024-03-06","<p>The Office of Financial Sanctions Implementation (OSFI) and The Department for Business and Trade (DBT) have published extensive guidance to support industry in complying with sanctions measures against Russia.</p><p>OFSI takes a proactive enforcement approach and is currently undertaking a number of investigations into suspected breaches of the oil price cap, using their legal powers to request information and working closely with our international partners in the G7+ Coalition.</p><p>HM Revenue &amp; Customs is responsible for enforcing export controls on strategic goods and sanctions and investigating potential breaches of those controls.</p><p>HMRC enforcement mechanisms are robust and act as a deterrent against those considering circumventing sanctions measures. They take breaches of sanctions seriously and undertake a preliminary investigation into all credible allegations of an offence. They have improved their capacity to investigate and enforce sanctions and are developing new capabilities to enforce sanctions on services under criminal law. Non-compliance with UK sanctions is a serious offence and punishable through large financial penalties or criminal prosecution.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-06T17:43:08.507Z","http://data.parliament.uk/resources/1693036/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1693036/answer",,,,,"14","Treasury","Treasury","2024-03-01","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken with Cabinet colleagues to ensure that UK-based companies are fully complying with the sanctions imposed on (a) Russian oil and (b) other Russian exports.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","16542"
"http://data.parliament.uk/resources/1687102","Ministry of Justice","false","2024-02-07","<p>Hospital Orders and the provisions around them are set out in the Mental Health Act 1983 and ensure regular access for patients to a review of their detention by an independent court which will determine whether the criteria for detention continue to be met.</p><p>This Government is committed to ensuring that victims’ voices are heard. We are working with the judiciary to introduce an entitlement in the Victims’ Code for Victim Personal Statements in the Mental Health Tribunal, where an offender’s detention is being reviewed. This will give victims the opportunity to explain the impact of the crime on them, and we continue to assess the provision of support for victims engaging with criminal justice processes like the Mental Health Tribunal.</p><p> </p>","Orpington","Gareth Bacon","2024-02-07T13:32:43.07Z","http://data.parliament.uk/resources/1687102/answer","Biography information for Gareth Bacon","http://data.parliament.uk/resources/1687102/answer",,,,,"54","Justice","Justice","2024-02-02","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to amend the right of offenders sentenced to an Indefinite Hospital Order to apply for a review every 12 months; and whether he has made an assessment of the impact of those reviews on (a) victims and (b) families.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","12879"
"http://data.parliament.uk/resources/1685924","Department of Health and Social Care","false","2024-02-14","<p>NHS England’s 2024/25 Learning Disability and Autism Housing Capital Programme plans to support up to 85 people with learning disabilities or autism who need housing to be discharged from a mental health hospital or to avoid hospital admission. This estimate is based on an expected £13 million capital allocation for 2024/25. Please note that this includes housing schemes that were initiated in 2023/24, as well as schemes that will continue into 2025/26.</p>","Lewes","Maria Caulfield","2024-02-14T16:41:24.463Z","http://data.parliament.uk/resources/1685924/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1685924/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1685924/answer/previousversion/16010","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-30","Autism and Learning Disability: Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much capital funding NHS England plans to make available for housing for people with a learning disability and autism in the 2024-25 financial year; and if she will make an estimate of the number of people who will be provided housing through this funding.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","12109"
"http://data.parliament.uk/resources/1685926","Department of Health and Social Care","false","2024-02-05","<p>The NHS Long Term Plan sets out a commitment to reduce reliance on mental health inpatient care for people with learning disabilities and autistic people. NHS England will publish their Operational Planning Guidance for 2024/25, which will set out the planning expectations for National Health Service systems to support delivery of NHS services next year.</p>","Lewes","Maria Caulfield","2024-02-05T10:13:13.49Z","http://data.parliament.uk/resources/1685926/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1685926/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-30","Autism and Learning Disability: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to set targets from April 2024 on reducing the number of people in inpatient settings with (a) learning disabilities and (b) autism.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","12111"
"http://data.parliament.uk/resources/1686006","Department of Health and Social Care","false","2024-02-05","<p>While we have made progress on reducing the number of people with a learning disability and autistic people in mental health inpatient settings, we recognise that there is more to be done. The Building the Right Support (BtRS) Delivery Board will continue to work collectively to oversee the implementation of remaining BtRS action plan commitments, and to consider what next step actions are required.</p>","Lewes","Maria Caulfield","2024-02-05T18:00:50.607Z","http://data.parliament.uk/resources/1686006/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686006/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-30","Building the Right Support Delivery Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Building the Right Support Delivery Board will continue beyond March 2024.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","12197"
"http://data.parliament.uk/resources/1686007","Department of Health and Social Care","false","2024-02-05","<p>Each integrated care board (ICB) produces a five-year joint forward plan with partner trusts and foundation trusts. This will encompass the needs of the entire local population, including people with a learning disability and autistic people.</p><p>NHS England will continue to work with regional teams and local systems to identify and share areas of good practice, where services have been successful in reducing avoidable admissions to hospital, and helping people to leave hospital when they are clinically ready for discharge.</p><p>We expect ICBs, as set out in NHS England statutory guidance published 9 May 2023, to assign an executive lead role for learning disability and autism to a suitable board member. The named lead will support the board in planning to meet the needs of its local population of people with a learning disability and autistic people and to have effective oversight of, and support improvements in, the quality of care for people in a mental health, learning disability and autism inpatient setting.</p>","Lewes","Maria Caulfield","2024-02-05T17:34:41.23Z","http://data.parliament.uk/resources/1686007/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1686007/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-30","Psychiatric Hospitals: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle variations between Integrated Care Boards in levels of adults in mental health hospitals with (a) learning disabilities and (b) autism.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","12198"
