"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046053","Department for International Development","false","2019-01-28","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis, which includes providing life-saving and life-changing support to millions of Syrians who have taken refuge in neighbouring countries. Working with the governments of neighbouring countries, including Jordan, Lebanon and Turkey, our assistance is focused on the most vulnerable Syrian refugees in the region, including children, to meet their immediate needs and improve their lives until they can safely return to Syria.</p><p> </p><p>Education is a key part of this work. We rely on regular assessment of education needs and learning outcomes, from implementing partners and UN agencies, in order to inform our decisions around our education response in the region. As a result, DFID funded partners in the region are providing educational activities, and child friendly spaces where children receive learning support and psychosocial care, both within refugee camps and in host communities. Overall, in 2017/18 alone, DFID’s support provided over 584,000 children in the region with access to quality education.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:38:45.987Z","http://data.parliament.uk/resources/1046053/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1046053/answer",,,"20","International Development","International Development","2019-01-22","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the adequacy of education provided to displaced Syrian children in refugee camps.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211120"
"http://data.parliament.uk/resources/778835","Department for International Development","false","2017-11-03","<p>The UK continues to invest in education for women and girls affected by the crisis in Syria. We helped launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. In 2016/2017 alone, DFID helped provide over 350,000 children in Syria with access to formal primary education, half of whom were girls. In addition, over 80,000 children, including girls, were provided with access to non-formal education. DFID also helped to provide over 3,500 people in Syria with technical and vocational training, including women.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-03T17:48:28.377Z","http://data.parliament.uk/resources/778835/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/778835/answer",,,"20","International Development","International Development","2017-10-27","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to contribute to achieving UN Sustainable Development Goal 4, on inclusive and quality education for all and promoting lifelong learning with regard to women and girls in Syria.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110069"
"http://data.parliament.uk/resources/765329","Department for International Development","false","2017-10-13","<p>Since 2012 the UK has pledged £2.46 billion in response to the Syria crisis, the UK’s largest ever response to a single humanitarian crisis. As well as supporting children with food, shelter and healthcare, the UK helped to launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. At the 2016 London Syria Conference we did not make a specific pledge for education inside Syria, but in 2016/17 alone DFID helped ensure that over 350,000 children accessed formal primary and secondary education in Syria, and that over 80,000 benefitted from non-formal education.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-13T14:03:40.763Z","http://data.parliament.uk/resources/765329/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/765329/answer",,,"20","International Development","International Development","2017-10-06","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of progress towards the amount the Government pledged for education in Syria at the London donor conference in February 2016.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","105487"
"http://data.parliament.uk/resources/536302","Department for International Development","false","2016-07-20","<p>The United Nations Children Fund (UNICEF) estimates that a total of 5.4 million Syrian children and youth (aged 5-17 years) inside Syria are in need of educational assistance. The UK works closely with UNICEF and other partners to protect access to education across the whole of Syria, improve safety in and around schools, and maintain the quality of teaching and learning as far as is possible in an active war-zone. However, it is not possible systematically to measure the quality of learning and teaching inside Syria in the way that the UK does in more stable countries. UK education assistance has supported around half a million children inside Syria.</p><p>UK funding supports the provision of vital learning materials, remedial and alternative education for children who have lost months or years of schooling, and access to the official exams that enable children to secure higher education and jobs. UK support is also helping teachers to stay in the teacher workforce.</p>","Penrith and The Border","Rory Stewart",,"2016-07-20T14:00:01.587Z","http://data.parliament.uk/resources/536302/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/536302/answer",,,"20","International Development","International Development","2016-07-13","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of refugee children currently receiving an education in Syria; and what assessment she has made of the quality of that education provision.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","42749"
"http://data.parliament.uk/resources/536303","Department for International Development","false","2016-07-20","<p>A table setting out education programmes financed by DFID in Syria, Jordan and Lebanon in 2014-15 and 2015-16 is attached.</p><p>DFID also supports education for Syrian refugees in Turkey through our contributions to the EU’s Facility for Refugees in Turkey, not through bilateral programming.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-20T16:36:18.953Z","http://data.parliament.uk/resources/536303/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/536303/answer","PQ 42750.docx","PQ 42750","20","International Development","International Development","2016-07-13","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, how many educational schemes and programmes her Department has funded (a) in Syria and (b) for Syrian refugees in neighbouring countries in each of the last two years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","42750"
"http://data.parliament.uk/resources/535558","Department for International Development","false","2016-07-19","<p>The UK has been working closely with the UN, other donors and refugee hosting countries to deliver increased enrolment in formal and informal education. The UK is on track to deliver on its Conference commitments to support education, including spending £40million a year on education in Lebanon and £20million a year in Jordan. We will continue to work closely with these partners to track progress, including on enrolment in the upcoming school year.</p><p>The UK is supporting the provision of informal and formal education opportunities to 1.1m children in Syria and the region. In addition, the UK has financed the provision of 350,000 children in Lebanon with textbooks, including over 100,000 Syrian refugee children in Lebanese public schools.</p>","Penrith and The Border","Rory Stewart",,"2016-07-19T16:59:25.853Z","http://data.parliament.uk/resources/535558/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/535558/answer",,,"20","International Development","International Development","2016-07-12","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on implementing pledges on child education made in the Supporting Syria Conference held in the UK in February 2016; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42531"
"http://data.parliament.uk/resources/449468","Department for International Development","false","2016-02-08","<p>We are deeply concerned about the impact of the conflict on Syrian children and young people. Children continue to be killed, injured and recruited by parties to the conflict. According to the UN, 35 schools were attacked in 2015 alone, with one quarter of all Syrian schools now closed, damaged or destroyed. Consequently 2.1 million children inside Syria are out of school. This will have profound implications for years to come if it is not urgently addressed.</p><p> </p><p>That is why the UK helped to launch and mobilise international support for the No Lost Generation Initiative (NLGI). As part of this support, we have allocated £115 million to provide protection, psychosocial support and education for children affected by the crisis in Syria and the region. As a result, more than 308,000 children have been reached with child protection initiatives inside Syria, mainly in the form of psychosocial consultations and child-friendly spaces. In addition, almost 228,000 children have received formal and informal education inside Syria, allowing them to catch up on lost learning time.</p><p> </p><p>The &quot;Supporting Syria and the Region London 2016&quot; Conference was held on 4 February last week, and more than US$11 billion was pledged to support people in Syria and the region affected by the conflict, the largest amount raised in one day for a humanitarian crisis. Commitments made at the Conference include education for an additional 1 million children.</p>","New Forest West","Mr Desmond Swayne",,"2016-02-08T16:48:09.037Z","http://data.parliament.uk/resources/449468/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/449468/answer",,,"20","International Development","International Development","2016-02-01","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of attacks on schools in Syria on children's education in that country.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","25033"
"http://data.parliament.uk/resources/447504","Department for International Development","false","2016-02-02","<p>At the Conference on Supporting Syria and the Region being held in London on 4<sup>th</sup> February, we want the international community to agree a new goal that all Syrian refugee children and affected host country children are in education – formal school or non-formal – by the end of 2016/17. Equally, for inside Syria, it is our aim to increase access to good quality schooling or other learning opportunities such as self-learning and non-formal education. In neighbouring countries we will also increase access to vocational or skills training and higher education for children and youth.</p><p>At the Conference our ambition is that international donors, governments from countries in the region hosting refugees, non-governmental organisations and the private sector come together to agree a set of reciprocal financial and policy commitments. The UK and co-hosts are working with donors and other partners to secure increased funding for education under the UN-led appeals for 2016 and longer term, multi-year education funding commitments to ensure sustainability. We are also working with refugee hosting governments in particular to agree the policy commitments necessary to turn increased funding into delivery on the ground.</p>",,"Baroness Verma","HL5405","2016-02-02T12:13:39.9Z","http://data.parliament.uk/resources/447504/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/447504/answer",,,"20","International Development","International Development","2016-01-25","Syria: Education","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that financial investment pledged at the Supporting Syria and the Region Conference is backed by political will, and policy changes on the ground, to ensure equal access to quality education.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5406"
