"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91478","Home Office","false","2014-09-24","<p> </p><p> </p><p>It is not possible to provide the numbers of detainees subject to a Rule 35 report who were not released from detention due to disputed medical evidence or in how many cases exceptional grounds were stated without examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-24T10:08:25.3179075Z","http://data.parliament.uk/resources/91478/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91478/answer",,,"1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, in how many cases detainees were not released automatically as a result of Rule 35 applications because her Department disputed medical evidence; and in how many such cases exceptional grounds were stated, by immigration removal centre, in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","209029"
"http://data.parliament.uk/resources/91480","Home Office","false","2014-10-13","<p>The Home Office does not hold information on all official visits by UK Police Officers to Saint Helena. Under Section 26 of the Police Act (1996), during 2010, there were two authorisations for a UK police officer to be deployed to Saint Helena, of which only one went ahead. During 2013, a further two officers were deployed.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-13T11:04:22.237374Z","http://data.parliament.uk/resources/91480/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91480/answer",,,"1","Home Office","Home Office","2014-09-10","Police: St Helena","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 September 2014, Official Report, column 397W, on police: St Helena and the Answer of 1 September 2014 to the hon. Member for Birmingham, Yardley, Official Report, column 151W, on police: St Helena, how many deployments of UK police officers to St Helena there were in (a) 2010 and (b) 2013; and how many officers were involved in each deployment.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","208990"
"http://data.parliament.uk/resources/91481","Home Office","false","2014-10-13","<p>Border Force has a total of 19 body scanners for the purposes of detecting drugs and other illegal contraband at the border; all of which are operational. The average cost of each unit is approximately £133,500 and running revenue cost is £6.50 per unit over a 24hr period.<br><br>Border Force also has 5 Passive Millimetre Wave Imaging devices which scan vehicles for the presence of clandestines, all of which are operational. The average capital cost of each unit is approximately £800,000. The maintenance cost to the Home Office over a 24 hour period is approximately £83 per unit.<br><br>The Department for Transport requires Security (Body) Scanners to be deployed at some UK airports, at their cost, as part of the outbound air passenger screening process.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","208897","2014-10-13T10:52:59.6334422Z","http://data.parliament.uk/resources/91481/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91481/answer",,,"1","Home Office","Home Office","2014-09-10","Automatic Number Plate Recognition","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 18 June 2013, Official Report, column 596W, on automatic number plate recognition, how many body-scanning machines UK Border Agency owns; and how many of these are operational.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208971"
"http://data.parliament.uk/resources/91482","Home Office","false","2014-10-06","<p>Rule 35 of the Detention Centre Rules 2001 sets out requirements for doctors at <br>immigration removal centres to report on: <br><br>(1) any detained person whose health is likely to be injuriously affected by <br>continued detention or any conditions of detention;<br>(2) any detained person suspected of having suicidal intentions; and<br>(3) any detained person for whom there are concerns that they may have been a <br>victim of torture.<br><br>The following table shows the number of Rule 35 applications submitted by <br>healthcare providers in immigration removal centres.<br><br>All figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><p>The issue of a Rule 35 report does not mean that the detainee concerned will be <br>released automatically from detention, or even necessarily that the doctor <br>making the report will have recommended release. Rule 35 is a mechanism for <br>information to be brought to the attention of Home Office caseworkers so that <br>it may be considered and the person’s detention reviewed in light of it, in <br>line with detention policy. Whether or not an individual is released will <br>depend on the specific facts of the case. <br><br>All the Rule 35 applications submitted by healthcare providers in immigration <br>removal centres during the period in question were brought to the attention of <br>Home Office caseworkers and the person’s detention reviewed in line with <br>detention policy.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","208964 ; 208965","2014-10-06T14:49:50.7229424Z","http://data.parliament.uk/resources/91482/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91482/answer","PQ 208963 Excel Table.xls","Rule 35 applications","1","Home Office","Home Office","2014-09-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many Rule 35 applications have been submitted by healthcare providers in immigration removal centres, by immigration removal centre, in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208963"
"http://data.parliament.uk/resources/91484","Home Office","false","2014-10-13","<p>Channel was implemented across England and Wales in April 2012. Arrangements are in place so that anyone can make a Channel referral. For data protection and national security reasons, we do not provide a breakdown of Channel referrals by local authority.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-13T10:34:52.7049844Z","http://data.parliament.uk/resources/91484/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91484/answer",,,"1","Home Office","Home Office","2014-09-10","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, in which local authorities people have been referred to the Channel programme in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","209020"
"http://data.parliament.uk/resources/91486","Home Office","false","2014-09-23","<p /> <p>The College of Policing provides a national learning programme titled ‘Public Protection Level 1’ which includes a topic about Child Sexual Exploitation. The target audience for this learning is: <br>· all operational police officers and support staff<br>· Specialist public protection officers and staff<br>Police forces in England and Wales are required to ensure their training is aligned to the national training standards included in this learning programme.<br><br>There is no specific training on identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities for Police Traveller Liaison Officers.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T14:12:50.1036374Z","http://data.parliament.uk/resources/91486/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91486/answer",,,"1","Home Office","Home Office","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what specific training in identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities is given to police traveller liaison officers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209001"
"http://data.parliament.uk/resources/91487","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary has so far inspected six forces as part of its rolling programme of National Child Protection Inspections. These are Norfolk Constabulary, South Yorkshire Police, West Midlands Police, Greater Manchester Police, West Yorkshire Police and Nottinghamshire Police.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T15:53:40.0269318Z","http://data.parliament.uk/resources/91487/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91487/answer",,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what constabularies have so far been inspected by HM Inspectorate of Constabulary on the robustness of their action on child sexual exploitation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209006"
"http://data.parliament.uk/resources/91488","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary’s current programme of National Child Protection Inspections assesses the child protection work of every police force in England and Wales and as part of these inspections, the Inspectorate reviews the relevant force documentation. This includes the force’s child sexual exploitation plan.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T15:55:12.0660107Z","http://data.parliament.uk/resources/91488/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91488/answer",,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment of a constabulary's child sexual exploitation action plan is involved in inspections by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209005"
"http://data.parliament.uk/resources/91490","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary is currently inspecting the child protection work (National Child Protection Inspections) of every police force <br>in England and Wales. These inspections are unannounced and are being conducted as part of a rolling programme, with four forces inspected every quarter.<br><br>The first report, in relation to Norfolk Constabulary, was published on 29 August. The next report to be published is scheduled to be on South Yorkshire <br>and is due to be published shortly.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T15:52:33.1904502Z","http://data.parliament.uk/resources/91490/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91490/answer",,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the examination of the child sexual exploitation action plans of all constabularies by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209007"
"http://data.parliament.uk/resources/91491","Home Office","false","2014-09-23","<p /> <p /> <p>The Home Office does not hold this information centrally.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-23T14:14:31.9399219Z","http://data.parliament.uk/resources/91491/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/91491/answer",,,"1","Home Office","Home Office","2014-09-10","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, how many traveller liaison officers are employed by each constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209000"
