"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002242","Cabinet Office","false","2018-11-13","<p>Local Resilience Forums are required under the Civil Contingencies Act to compile and publish community risk registers setting out the main risks in their areas to both raise awareness and guide contingency planning. In doing this, they are guided by, among other things, the National Risk Assessment (NRA) which covers the range of risks that could cause a civil emergency in the UK, and provides a list of the common consequences of these risks in the form of planning assumptions. These cover the maximum scale, duration and impact that could reasonably be expected to occur as a result of emergencies.</p><p>The NRA is classified for national security reasons, and it is therefore not possible to share details of the reasonable worst-case scenarios or planning assumptions. A declassified version is available in the form of the <a href="https://www.gov.uk/government/publications/national-risk-register-for-civil-emergencies-2015-edition" target="_blank">National Risk Register of Civil Emergencies</a> (NRR). This is also provided to the local planning community, and has been placed in the House of Lords Library. Most Community Risk Registers are also available online.</p><p><strong> </strong></p>","Lord Young of Cookham","2018-11-13T16:52:27.177Z","http://data.parliament.uk/resources/1002242/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002242/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Local Resilience Forums: Emergencies","2","House of Lords","To ask Her Majesty's Government what are the reasonable worst-case scenarios that they have asked local resilience forums to work on.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11263"
"http://data.parliament.uk/resources/999757","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure.</p><p>On 3 November the Government announced that eleven local authorities across England would be takiné part in voter ID pilots for the 2019 local elections:</p><p>https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and what works best for voters. We are paying close attention to the Electoral Commission's recommendations to help inform the development of voter ID.</p>","Lord Young of Cookham","2018-11-13T12:12:03.33Z","http://data.parliament.uk/resources/999757/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999757/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-01","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have for further voter ID pilots in next year’s local elections; and how lessons learnt from the 2018 pilots will inform decisions regarding any pilots next year.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11202"
"http://data.parliament.uk/resources/943375","Cabinet Office","false","2018-07-30","<p>This information is not held centrally. Departments are responsible for their number prefix choices.</p><p> </p><p>Third party telecommunications providers are an integral part of the Government supply chain to ensure that citizens can communicate with Government easily.</p><p><br>The Government published guidance setting out clear principles for departments to use and a copy attached.</p>","Lord Young of Cookham","2018-07-30T12:20:13.387Z","http://data.parliament.uk/resources/943375/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/943375/answer","Customer phone lines draft guidance October 2015 .pdf","Customer phone lines draft guidance October 2015","53","Cabinet Office","Cabinet Office","2018-07-17","Government Departments: Telephone Services","2","House of Lords","To ask Her Majesty's Government how many departments provide 0845 numbers for use by the public; and what action, if any, they are they taking to provide cheaper alternatives.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9592"
"http://data.parliament.uk/resources/943378","Cabinet Office","false","2018-07-30","<p>The Electoral Commission has a duty under the Political Parties, Elections and Referendums Act 2000 (PPERA) to regulate political funding and spending at elections and referendums. The ‘Offences and proposed sanctions’ document on their website sets out the offences and contraventions in PPERA, including the offences and actions which can be taken in respect of the conduct of referendums.</p><p> </p><p>In addition, the Electoral Commission can refer serious offences to the prosecuting authorities</p><p> </p><p>The penalties that courts can impose are set in Schedule 20 of PPERA. If a person is found guilty, penalties may vary from an unlimited fine to a prison sentence of up to a year.</p><p><strong> </strong></p><p>The table of offences and sanctions is attached.</p><p> </p><p> </p><p> </p>","Lord Young of Cookham","2018-07-30T12:21:07.837Z","http://data.parliament.uk/resources/943378/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/943378/answer","Table of offences and sanctions for EP .pdf","Table of offences and sanctions for EP ","53","Cabinet Office","Cabinet Office","2018-07-17","Election Offences: Referendums","2","House of Lords","To ask Her Majesty's Government what are the offences which may be committed in respect of the conduct of referendums; and what are the penalties that may be imposed by the courts on persons found guilty of each of those offences.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9594"
"http://data.parliament.uk/resources/943379","Cabinet Office","false","2018-07-30","<p>The timescales of ongoing investigations and inquiries, including their likely conclusions, is a matter for the independent organisations conducting them, rather than the Government.</p><p>The Government will carefully consider the findings and recommendations that are made when they have concluded.</p>","Lord Young of Cookham","2018-07-30T12:17:39.057Z","http://data.parliament.uk/resources/943379/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/943379/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty's Government what assessment they have made of when the investigations and inquiries into various aspects of the 2016 referendum campaign are likely to conclude and what consideration they have given to updating the relevant legislation in the light of any of findings.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9595"
"http://data.parliament.uk/resources/901417","Cabinet Office","false","2018-05-22","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Kennedy of Southwark, dated 17 May 2018.</strong></em></p><p> </p><p><em></em></p><p>Dear Lord Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the breakdown is, by sector, in the latest overseas trade export figures to the end of March 2018 <strong>(HL7744).</strong></p><p> </p><p>The Office for National Statistics (ONS) trade statistics are currently produced on a product basis and not by industry sector. However, we are engaged in a wide development of UK trade statistics and are working towards producing our trade statistics by industry sector for the latter end of 2018. Further details can be found in our published trade development plan.<sup><sup>[1]</sup></sup></p><p> </p><p>You can find data on trade in goods and services in the <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/3tradeinservicesthepinkbook2016" target="_blank"><em>Quarterly Balance of Payments</em> release. </a>This data is broken down by service type and by goods commodity group. The latest data available is from 2017, and 2018 Quarter 1 data will be released on 29 June 2018. You can find the data on the ONS website[2], Table E for goods and Table F for services.</p><p> </p><p>In addition, we produce trade in goods further detail on a quarterly basis by <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/publicationtablesuktradecpa08" target="_blank"><em>Classification of Product by Activity</em></a>, the latest data for which covers 2017 Quarter 4. This data can be accessed on the ONS website[3]; in Table 1 for total exports, Table 3 for EU exports and Table 5 for non-EU exports:</p><p> </p><p>You may also wish to note the latest export figures at an aggregate level via the UK Trade statistical bulletin[4] and corresponding publication[5].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p>[1]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/articles/uktradedevelopmentplan/2017</p><p>[2]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/balanceofpaymentsstatisticalbulletintables</p><p>[3]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/publicationtablesuktradecpa08</p><p>[4]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/uktrade/march2018</p><p>[5]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/uktrade/march2018/relateddata.</p><p> </p>","Lord Young of Cookham","2018-05-22T15:13:13.17Z","http://data.parliament.uk/resources/901417/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901417/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-10","Exports","2","House of Lords","To ask Her Majesty's Government what is the breakdown by sector in the latest overseas trade export figures to the end of March 2018.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7744"
"http://data.parliament.uk/resources/864507","Cabinet Office","false","2018-04-19","<p>Departments and agencies plan for seasonal disruption and the impact of bad weather. No specific estimates have been made of the cost of the damage to infrastructure caused by the recent spell of bad weather in the UK. However, in the case of road networks, the Department for Transport announced on 26th March 2018 funding of £100 million was being provided to local highway authorities in England, outside London, to help repair local highways and improve the resilience of roads to local flooding and other severe weather events. Details can be found at the following link;<a href="https://www.gov.uk/government/news/pothole-fund-boosted-to-repair-roads-after-winter-damage" target="_blank"> https://www.gov.uk/government/news/pothole-fund-boosted-to-repair-roads-after-winter-damage</a>”.</p>","Lord Young of Cookham","2018-04-19T12:14:38.613Z","http://data.parliament.uk/resources/864507/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/864507/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-15","Infrastructure: Weather","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the damage to infrastructure caused by the recent bad weather in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL6408"
"http://data.parliament.uk/resources/803033","Cabinet Office","false","2017-12-19","<p>Departments and organisations across government work actively and collaboratively to tackle sites that offer government services for additional charges. These third party sites commonly operate by offering a call connection or application checking service. Such sites purport to add additional value to the public users of the sites.</p><p>As well as ensuring government services are correctly listed and rank highly in search engine results, limiting the likelihood that the public will encounter misleading websites, government organisations proactively take steps to have misleading websites amended or taken down. This is done by contacting the website owners directly, reporting misleading sites to the Advertising Standards Authority (ASA) and National Trading Standards (NTS) bodies, and taking legal action.</p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> remains the best place to find government information and services.</p>","Lord Young of Cookham","2017-12-19T13:47:06.507Z","http://data.parliament.uk/resources/803033/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/803033/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-08","Electronic Government","2","House of Lords","To ask Her Majesty's Government what action are they taking to deal with websites offering access to Government services at additional charges.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3998"
