"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967749","Department for Work and Pensions","false","2018-09-10","<p>The number of non-resident parents that are in maintenance arrears through the Child Maintenance Service is published in Table 7: of The Child Maintenance Statistics, available on line at; <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p><p> </p><p>The department does hold data on the amount of money which is outstanding in such cases. However this information is not routinely collated at constituency level and could only be provided at a disproportionate cost.</p><p> </p><p>You may also be interested in the Child Maintenance Service Statistics: Regional Tables which are published quarterly at the link above. These tables contain the number of parents using the service and measures of compliance for the Collect and Pay service at local authority level.</p>","North Swindon","Justin Tomlinson",,"2018-09-10T15:07:58.52Z","http://data.parliament.uk/resources/967749/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/967749/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents are in maintenance arrears through the Child Maintenance Service; how many of those non-resident parents are in the Glenrothes constituency; and how much money is outstanding in those arrears.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","170374"
"http://data.parliament.uk/resources/943021","Home Office","false","2018-07-23","<p>The high value inward investment provision is designed for businesses which have their headquarters and principal place of business outside of the UK and that are relocating or investing new capital expenditure of £27 million or creating at least 21 new jobs in the UK. Jobs which fall under the provision are exempt from the Resident Labour Market Test and the Tier 2 cap.</p><p>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-23T15:41:45.807Z","http://data.parliament.uk/resources/943021/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/943021/answer",,,,,"1","Home Office","Home Office","2018-07-17","Migrant Workers: Ophthalmology","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consider applications for optometrists within the sub-category of High Value/Inward Investment in respect of Certificate of Sponsorship allocations under the Tier 2 Visa guidelines.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","165097"
"http://data.parliament.uk/resources/931861","Foreign and Commonwealth Office","false","2018-07-02","<p>​The cost of the Foreign Secretary's travel will be disclosed in the usual way and published as part of transparency data in accordance with Cabinet Office requirements. The Foreign Secretary was accompanied by members of his private office.</p>","Cities of London and Westminster","Mark Field",,"2018-07-02T17:06:21.71Z","http://data.parliament.uk/resources/931861/answer","Biography information for Mark Field","http://data.parliament.uk/resources/931861/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/931861/answer/previousversion/67030","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Foreign and Commonwealth Office: Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of his visit to Afghanistan of 25 June 2018.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","158293"
"http://data.parliament.uk/resources/931864","Foreign and Commonwealth Office","false","2018-07-02","<p>​The cost of the Foreign Secretary's travel will be disclosed in the usual way and published as part of transparency data in accordance with Cabinet Office requirements. The Foreign Secretary was accompanied by members of his private office.</p>","Cities of London and Westminster","Mark Field",,"2018-07-02T17:13:11.22Z","http://data.parliament.uk/resources/931864/answer","Biography information for Mark Field","http://data.parliament.uk/resources/931864/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/931864/answer/previousversion/67031","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Foreign and Commonwealth Office: Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many public officials other than those who travelled with him for security purposes accompanied him on his visit to Afghanistan on 25 June 2018.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","158294"
"http://data.parliament.uk/resources/931865","Foreign and Commonwealth Office","false","2018-07-02","<p>​The cost of the Foreign Secretary's travel will be disclosed in the usual way and published as part of transparency data in accordance with Cabinet Office requirements. The Foreign Secretary was accompanied by members of his private office.</p>","Cities of London and Westminster","Mark Field",,"2018-07-02T17:14:39.98Z","http://data.parliament.uk/resources/931865/answer","Biography information for Mark Field","http://data.parliament.uk/resources/931865/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","Foreign and Commonwealth Office: Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people other than those travelling with him for security purposes accompanied him at public cost on his visit to Afghanistan on 25 June 2018.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","158295"
"http://data.parliament.uk/resources/923424","Treasury","false","2018-06-18","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Newark","Robert Jenrick","153304 ; 153374","2018-06-18T15:31:09.68Z","http://data.parliament.uk/resources/923424/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/923424/answer",,,,,"14","Treasury","Treasury","2018-06-13","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on preparations for inter-governmental discussions on negotiations with the EU in 2018 to date.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","153368"
"http://data.parliament.uk/resources/923426","Treasury","false","2018-06-18","<p>The government speaks regularly to a range of stakeholders on customs and related matters. Since the referendum, ministers and officials have met with over 300 businesses and other organisations involved in international trade throughout the UK to discuss customs VAT and excise.</p><p> </p><p>Businesses and representative bodies have an important role to play in the policy making process and the government will continue its engagement.</p><p> </p>","Central Devon","Mel Stride","153305 ; 153375","2018-06-18T14:18:39.747Z","http://data.parliament.uk/resources/923426/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/923426/answer",,,,,"14","Treasury","Treasury","2018-06-13","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many representations he has received from (a) business organisations and (b) trade unions on customs arrangements after the UK leaves the EU; and how many of those such representations have received a response from his Department.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","153369"
"http://data.parliament.uk/resources/923427","Treasury","false","2018-06-18","<p>As part of our appraisal of energy projects, the Treasury and the Department for Business, Energy and Industrial Strategy (BEIS) assess impacts on the local and UK economy. This is reflected in the Government assurance process for Hinkley Point C, and we continue to monitor the delivery of the project’s economic benefits with the developer. The developer expects the project will contribute £1.5 billion to the local economy during construction and 25,000 job opportunities, whilst up to 64% of the value of construction contracts will be received by UK companies.</p>","South West Norfolk","Elizabeth Truss","153306 ; 153376","2018-06-18T13:12:16.673Z","http://data.parliament.uk/resources/923427/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/923427/answer",,,,,"14","Treasury","Treasury","2018-06-13","Hinkley Point C Power Station","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the fiscal multiplier associated with the Hinkley C nuclear power station project relative to carbon capture and storage projects.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","153370"
"http://data.parliament.uk/resources/923431","Treasury","false","2018-06-19","<p>I refer the Hon Member to the answer given for PQ 153307<strong>.</strong></p>","Central Devon","Mel Stride",,"2018-06-19T14:08:49.64Z","http://data.parliament.uk/resources/923431/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/923431/answer",,,,,"14","Treasury","Treasury","2018-06-13","Trident: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions has he had with the Secretary of State for Defence on the relative fiscal multiplier of the trident weapons programme compared to other (a) army (b) navy and (c) air force expenditure in Scotland.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","153371"
"http://data.parliament.uk/resources/923432","Treasury","false","2018-06-19","<p>I refer the Hon. Member to the answer given on 18th June 2018 to PQ 153308.</p>","South West Norfolk","Elizabeth Truss",,"2018-06-19T14:11:09.067Z","http://data.parliament.uk/resources/923432/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/923432/answer",,,,,"14","Treasury","Treasury","2018-06-13","Public Expenditure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many representations has he received from (a) business organisations and (b) trade unions on changes to the Scottish Government block grant since 2010; and how many of those representations have been sent a response.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","153372"
