"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090925","Department for Work and Pensions","false","2019-03-21","<p>Safeguards are in place for Universal Credit claimants, including Advances, and Alternative Payment Arrangements and claimants already receiving Housing Benefit are paid an additional two weeks of Housing Benefit to support them whilst they transition to monthly payments on Universal Credit. Our work coaches gauge claimants’ financial needs from their first interview and can refer them to more specialist support for debt advice if required.</p><p>According to latest figures (November 2018), only about 8% of social rented households were claiming Universal Credit. Many tenants have pre-existing rent arrears at the start of their claim; indications at this stage are that Universal Credit actually helps to clear these arrears over time.</p><p>We are currently carrying out analysis of this issue with a number of housing providers, to investigate and understand the true level of rent arrears for their tenants, what is causing them and any impacts Universal Credit may be having. This will be published when completed.</p><p />","North Swindon","Justin Tomlinson","2019-03-21T09:53:01.21Z","http://data.parliament.uk/resources/1090925/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1090925/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-18","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has (a) made and (b) commissioned on the effect of the roll-out of universal credit on trends in the level of rent arrears for social housing tenants.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","233571"
"http://data.parliament.uk/resources/1086774","Department for Education","false","2019-03-15","<p>On Secondary National Offer Day on 1 March, the vast majority of parents will have been offered a place at one of their preferred schools. The 2018 data showed that last year more than nine in ten pupils got a place at one of their top three choices setting them on the path for a successful future. Standards have also risen since 2010 with 86% of schools now judged as good or outstanding, compared to 68% in 2010, meaning there are more good schools for parents to send their children to.</p><p>The Department has committed £7 billion between 2015 and 2021 to deliver new school places, which is on top of investment in the free schools programme. The latest data shows that 825,000 additional places were created between May 2010 and May 2017, with many more delivered since then and in the pipeline. The Department is on track to create 1 million new school places this decade, the largest increase in school capacity in two generations.</p><p>Local authorities are responsible for arranging suitable full-time education for permanently excluded pupils, and for other pupils who (because of illness or other reasons) would not receive suitable education without such provision.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:28:35.627Z","http://data.parliament.uk/resources/1086774/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1086774/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1086774/answer/previousversion/107710","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that (a) more parents are able to access a place at their preferred school and (b) permanently excluded children are able to access places at alternative mainstream schools.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230923"
"http://data.parliament.uk/resources/1086775","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The Government recognises that the causes of youth crime are complex and are often tied to local factors. Local authorities allocate funding and deliver youth services in line with local need. The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p><p>The Government is committed to making sure young people have opportunities to develop their skills and benefit from youth services, which are an important partner in the strategy to tackle the root causes of serious violence.</p><p>My department will continue to work closely with the Home Office on the implementation of the Serious Violence Strategy.</p>","Eastleigh","Mims Davies","2019-03-14T14:45:52.087Z","http://data.parliament.uk/resources/1086775/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086775/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Social Services: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of youth services and social services on reducing youth violence; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230924"
"http://data.parliament.uk/resources/1086777","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The Government recognises that the causes of youth crime are complex and are often tied to local factors. Local authorities allocate funding and deliver youth services in line with local need. The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p><p> </p><p>The Government is committed to making sure young people have opportunities to develop their skills and benefit from youth services, which are an important partner in the strategy to tackle the root causes of serious violence. The Office for Civil Society (OCS), now based in DCMS, has spent over £667m on youth programmes and supporting youth service delivery between 2014/15 and 2017/18 - with £190m of that being spent in 2017/18.</p><p> </p><p>In addition, a new £200 million Youth Endowment Fund will be delivered over 10 years and will support interventions with children and young people at risk of involvement in crime and violence, will focus on those most at risk of youth violence including those displaying signs such as truancy, aggression and involvement in anti-social behaviour in order to steer them away from becoming serious offenders.</p><p> </p><p>My department will continue to work closely with the Home Office on the implementation of the Serious Violence Strategy.</p>","Eastleigh","Mims Davies","2019-03-14T17:15:57.313Z","http://data.parliament.uk/resources/1086777/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1086777/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to provide additional funding and support to youth services and projects engaging with young people at risk of violence.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230926"
"http://data.parliament.uk/resources/1086778","Home Office","false","2019-03-14","<p>The Home Office collects and publishes data annually on the primary function of police officers, by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Functions data are collected under the Police Objective Analysis (POA) framework. Officers with multiple responsibilities are recorded under their primary function. The number and proportion of officers employed in frontline policing roles can be calculated according to the frontline policing model set out by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS).</p><p>Data on the number and proportion of officers in frontline policing roles in Metropolitan and City of London Police forces, and in England and Wales, can be found in Table_F5 of the accompanying data tables:<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/728153/police-workforce-tabs-jul18.ods</p><p>Data at lower levels of geography are not held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-14T16:34:50.84Z","http://data.parliament.uk/resources/1086778/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086778/answer",,,,,"1","Home Office","Home Office","2019-03-11","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what estimates his Department has made of the reduction of frontline police officers in each year since 2015 in (a) Lambeth and Southwark BCU, (b) London and (c) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230927"
"http://data.parliament.uk/resources/1086779","Home Office","false","2019-03-14","<p>The police funding settlement for 2019/20 increases overall funding for the police by around £970 million, including additional pensions funding and income from Council Tax. Following the announcement of the settlement, Police and Crime Commissioners have set out plans to recruit nearly 3,000 extra police officers.</p><p><br>The Chancellor of the Exchequer announced on 13 March an additional £100 million funding in 2019/20, including £80m of new funding from the Treasury. This will help in the police’s immediate response to the rise in serious knife crime, enabling priority forces to immediately begin planning to put in place the additional capacity they need. The funding will also be invested in Violence Reduction Units, bringing together a range of agencies including health, education, social services and others, to develop a multi-agency approach in preventing serious violence altogether. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-14T16:33:51.383Z","http://data.parliament.uk/resources/1086779/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1086779/answer",,,,,"1","Home Office","Home Office","2019-03-11","Crimes of Violence and Police","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to (a) increase frontline police numbers and (b) ensure police have sufficient resources to tackle knife crime and other forms of violent crime.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230928"
"http://data.parliament.uk/resources/1083535","Ministry of Justice","false","2019-03-12","<p>The number of men and women that have been sentenced to up to six months custody in each year since 2015 has been published up to December 2017 and can be found in the ‘Outcomes by offence data tool’, available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>Select ‘Sex’ and drag into the Columns filter. The number of men and women imprisoned for less than six months can be found by combining the relevant custodial sentence lengths (rows 56 to 59).</p><p> </p><p>The one year reoffending rates for prisoners released from sentences of less than six months will be published in the next quarterly proven reoffending bulletin on the 25th April.</p><p> </p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart","2019-03-12T17:35:08.83Z","http://data.parliament.uk/resources/1083535/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1083535/answer",,,,,"54","Justice","Justice","2019-03-07","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women have (i) been imprisoned for less than six months and (ii) been imprisoned for less than six months and reoffended within a year of release in each year since 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229726"
"http://data.parliament.uk/resources/1083536","Ministry of Justice","false","2019-03-12","<p>There is persuasive evidence showing that short custodial sentences do not work in terms of rehabilitation and helping some offenders turn their backs on crime. Community sentences, in certain circumstances, are more effective in reducing reoffending, and therefore keeping the public safe. Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime.</p><p> </p><p>There is therefore a case to abolish sentences of six months or less, with some exceptions. We are currently exploring options, including looking at the introduction of a presumption. At this stage we have not reached any conclusions.</p><p> </p><p>However, we must ensure the public and judiciary have confidence in effective community orders, including those which address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, or provide reparation for the benefit of the wider community.</p>","Penrith and The Border","Rory Stewart","2019-03-12T17:32:57.33Z","http://data.parliament.uk/resources/1083536/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1083536/answer",,,,,"54","Justice","Justice","2019-03-07","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of implementing a presumption against the use of custodial sentences of less than six months for non-violent crimes; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229727"
"http://data.parliament.uk/resources/1083537","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The UK has been a world leader in cutting emissions while creating wealth. Between 1990 and 2017 the UK reduced its greenhouse emissions by 42% while growing our economy by 72%. The Clean Growth Strategy sets out our plan for meeting future carbon budgets and progressing decarbonisation across the whole of the economy. It includes ambitious proposals on housing, business, power, transport, the natural environment and green finance.</p>","Devizes","Claire Perry","2019-03-12T11:39:49.22Z","http://data.parliament.uk/resources/1083537/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1083537/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to ensure that UK carbon emissions continue to fall year on year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229728"
"http://data.parliament.uk/resources/1083538","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>The UK Government has an excellent record of supporting renewables and around a third of UK electricity generation now comes from renewable projects. We announced up to £557 million of annual support for further Contracts for Difference (CfD) in the Clean Growth Strategy, published in October 2017. The next CfD allocation round for less established technologies, including offshore wind, is planned for May this year, and is expected to support the delivery of around 4GW of new renewable electricity capacity. The Government has announced it intends to hold subsequent CfD auctions every two years from 2021, which are expected to deliver 1-2GW of additional offshore wind each year in the 2020s. We are also investing £177 million to further reduce the cost of renewables, including innovation in offshore wind turbine blade technology and foundations.</p><p> </p><p>The BEIS £505 million Energy Innovation Programme aims to accelerate the commercialisation of innovative clean energy technologies and processes into the 2020s and 2030s.</p><p> </p><p>Full details about BEIS Energy Innovation Programme investments are available at: <a href="https://www.gov.uk/guidance/energy-innovation" target="_blank">https://www.gov.uk/guidance/energy-innovation</a>.</p><p>We have also consulted on a Smart Export Guarantee (SEG) to follow on from the Feed-in Tariffs (FIT) scheme, which will close from 1 April 2019, and has contributed to driving down the cost of renewable electricity, including small-scale solar PV. The SEG will ensure that small-scale renewable generators do not export their electricity to the grid for free. The SEG consultation closed on the 5 March 2019 and we are currently considering the responses submitted. Government will respond in due course.</p><p> </p><p>The consultation is available at: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7CMax.Dowland%40beis.gov.uk%7C5fb9a6f408044fc2bb4f08d6a86432e1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636881546686515265&amp;sdata=SoaXha%2B1JmzpN9TBN2%2BLsMWptQXLPkr3mMTaWnW1wpE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-03-15T12:02:28.29Z","http://data.parliament.uk/resources/1083538/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1083538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has in place to ensure that the proportion of renewable resources in the UK's energy mix continues to increase year on year.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229729"
