"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136256","Ministry of Defence","false","2019-07-09","<p>The order for all 50 Apache AH-64E attack helicopters was placed with the US Government in June 2016 and deliveries are planned to be complete by early 2024. The US Government manages the timing of subcontracts to support the required aircraft delivery schedule.</p>","Pudsey","Stuart Andrew","2019-07-09T15:13:51.877Z","http://data.parliament.uk/resources/1136256/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136256/answer",,,"11","Defence","Defence","2019-07-02","Apache Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to complete its order for all 50 AH-64E Apache attack helicopters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272138"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew","2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1135940","Ministry of Defence","false","2019-07-04","<p>The Ministry of Defence (MOD) takes environmental and sustainability issues into account throughout its acquisition process. This extends to the defence industry via contract through Defence Standard 00-051 - Environmental Management Requirements for Defence Systems, and the MOD continues to engage with industry on its approach to sustainable procurement.</p><p>The sale of weapons by the UK is tightly controlled, although any environmental impacts resulting from their use would be the ultimate responsibility of the end user.</p>","Pudsey","Stuart Andrew","2019-07-04T15:21:27.85Z","http://data.parliament.uk/resources/1135940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1135940/answer",,,"11","Defence","Defence","2019-07-01","Arms Trade: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 June 2019 to Question 264428, what assessment his Department has made of the environmental effect of the use of weapons that have been manufactured and sold by the UK.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","271517"
"http://data.parliament.uk/resources/1136047","Ministry of Defence","false","2019-07-09","<p>Final decisions on the weapons specification and fit of the Type 31e frigates will be made at the main investment decision point, taking into account the role of the ship, operating environment and future threats.</p>","Pudsey","Stuart Andrew","2019-07-09T15:15:35.443Z","http://data.parliament.uk/resources/1136047/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136047/answer",,,"11","Defence","Defence","2019-07-01","Type 31 Frigates: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has plans for the Sea Ceptor missile system to be fitted to the five planned Type 31e frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","271442"
"http://data.parliament.uk/resources/1134817","Ministry of Defence","false","2019-07-03","<p>The following table lists how many ships and submarines of each type are in service in the Royal Navy and where each ship and submarine is based as at 1 June 2019.</p><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 1 June 2019</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Type of Vessel</strong></p></td><td><p><strong>No</strong></p></td><td><p><strong>Based</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aircraft Carrier</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>5</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel – River Class</p></td><td><p>4</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>14</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>8</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Survey Vessel Hydrographic/Oceanographic</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Inshore Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Faslane Patrol Boat Squadron</p></td><td><p>2</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron</p></td><td><p>2</p></td><td><p>Gibraltar</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>5</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Primary Casualty Receiving Ship/Aviation Training Ship</p></td><td><p>1</p></td><td><p>Not base ported</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>85</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2019-07-03T14:35:36.697Z","http://data.parliament.uk/resources/1134817/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134817/answer",,,"11","Defence","Defence","2019-06-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many ships and submarines of each type are in service in each branch of the armed forces; and where each ship and submarine is based.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","269749"
"http://data.parliament.uk/resources/1134827","Ministry of Defence","false","2019-07-04","<p>The defence sector supports many thousands of highly skilled roles across the UK. Many of our leading defence suppliers have programmes in place to ensure they have the right skills to deliver our defence programmes. Through the Defence Suppliers Forum, the Ministry of Defence maintains a close dialogue with industry to ensure we understand industry's approach to skills, and we are exploring new ways to partner with industry to ensure high levels of skills, knowledge and experience exist across the defence sector.</p>","Pudsey","Stuart Andrew","2019-07-04T15:17:45.667Z","http://data.parliament.uk/resources/1134827/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134827/answer",,,"11","Defence","Defence","2019-06-26","Defence: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the training available to those working in the arms industry.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269706"
"http://data.parliament.uk/resources/1134915","Ministry of Defence","false","2019-07-02","<p>The first UK Poseidon MRA Mk1 (P-8A) is scheduled to arrive in the UK in early 2020 and we expect to have reached initial operating capability during 2020.</p>","Pudsey","Stuart Andrew","2019-07-02T12:40:42.453Z","http://data.parliament.uk/resources/1134915/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134915/answer",,,"11","Defence","Defence","2019-06-26","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when the Poseidon MRA Mk1 (P-8A) will be operational.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269669"
"http://data.parliament.uk/resources/1134918","Ministry of Defence","false","2019-07-03","<p>An established programme of work is in place to dispose of our decommissioned nuclear submarines as soon as practicable. Good progress has been made and the initial phase of dismantling of the first submarine, SWIFTSURE, has been completed. Work continues on the removal of low level radioactive waste from the second boat, RESOLUTION. We expect to have a fully developed process for steady state disposal ready by 2026. In parallel, we continue to examine techniques and processes that can maximise the efficiency of this work.</p>","Pudsey","Stuart Andrew","2019-07-03T14:36:37.06Z","http://data.parliament.uk/resources/1134918/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134918/answer",,,"11","Defence","Defence","2019-06-26","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to minimise the time taken to dispose of retired nuclear submarines.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269672"
"http://data.parliament.uk/resources/1135031","Ministry of Defence","false","2019-07-02","<p>Officials from the Ministry of Defence and the Department for Business, Energy and Industrial Strategy have been involved in discussions at desk level regarding our approach to the UK Steel charter.</p>","Pudsey","Stuart Andrew","2019-07-02T12:37:03Z","http://data.parliament.uk/resources/1135031/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1135031/answer",,,"11","Defence","Defence","2019-06-26","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has had discussions with the Department for Business, Energy and Industrial Strategy on the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269724"
"http://data.parliament.uk/resources/1135032","Ministry of Defence","false","2019-07-02","<p>I refer the hon. Member to the answer I gave on 24 June 2019, to Question 266721 to the hon. Member for Newport East (Jessica Morden).</p>","Pudsey","Stuart Andrew","2019-07-02T12:36:18.917Z","http://data.parliament.uk/resources/1135032/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1135032/answer","Hansard Extract  19  June 2019, UIN 266721.docx","Ministry of Defence: Iron and Steel","11","Defence","Defence","2019-06-26","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, if she will sign her Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269725"
