"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","PQs 199400 & 199401.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
"http://data.parliament.uk/resources/58297","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.3","http://data.parliament.uk/resources/58297/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58297/answer","PQs 199400 & 199401.pdf","PQs 199400 & 199401.pdf","ONS Letter to Member","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199401"
"http://data.parliament.uk/resources/57615","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Controls on water abstraction are applied through the licensing system operated by the Environment Agency, which sets out prior authorisation and control of water abstractions and impoundments.</p><p> </p><p> </p><p> </p><p>Measures to prevent and control pollutants from diffuse sources include:</p><p> </p><p> </p><p> </p><p>i. Environmental Permitting (England and Wales) Regulations 2010. These make it an offence to cause or knowingly permit a water discharge activity or groundwater activity, except under, and to the extent authorised by, an environmental permit. The Environment Agency regulates discharges under the environmental permitting regime. It can carry out works itself to rectify activities causing pollution, or issue anti-pollution works notices to require work to take place to prevent, remedy or prohibit pollution, as well as prosecuting offenders if pollution does take place;</p><p> </p><p> </p><p> </p><p>ii. the Nitrate Pollution Prevention Regulations 2008, which aim to reduce agricultural nitrate pollution and the risk of further such pollution occurring. The regulations implement the Nitrates Directive, and apply within designated Nitrate Vulnerable Zones (57% of England);</p><p> </p><p> </p><p> </p><p>iii. the Water Resources (Control of Pollution)(Silage, Slurry and Agricultural Fuel Oil)(England) Regulations 2010, which set standards for storing silage, livestock slurry and agricultural fuel oil to minimise the risk of water pollution. These are applicable nationally; and</p><p> </p><p> </p><p>iv. cross-compliance requirements for those farmers claiming direct payments and those participating in various rural development schemes.</p>","North Cornwall","Dan Rogerson","2014-06-09T15:46:40.3200192Z","http://data.parliament.uk/resources/57615/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/57615/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Water: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what basic measures his Department takes in relation to (a) controls on abstraction and (b) prevent and control pollutants from diffuse sources in order to comply with Article 11.3 of the Water Framework Directive.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","198576"
"http://data.parliament.uk/resources/57619","Home Office","false","2014-06-09","<p> </p><p>The total amount of funding provided in each of the 5 years is set out below:<br><br>Year £million<br>2013/14 - 11.9<br>2012/13 - 12.9<br>2011/12 - 15.3<br>2010/11 - 20.3<br>2009/10 - 11.0<br><br>The figures for 2009-13 inclusive are taken from the audited accounts of the UK <br>Border Agency. Figures for 2013-14 are provisional and subject to audit and <br>possible adjustment.<br><br>The following lists the local authorities that receive the leaving care <br>funding.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-09T16:56:06.2976891Z","http://data.parliament.uk/resources/57619/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/57619/answer","Worksheet for PQ198605 - response 6-6-14.xls","Worksheet for PQ198605 - response 6-6-14.xls","Table - PQ 198605 ","Table - PQ 198605 ","1","Home Office","Home Office","2014-06-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 6 May 2014, Official Report, column 66W, on asylum: children, which local authorities have used the fund and how much to support asylum seekers who are care leavers in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198605"
"http://data.parliament.uk/resources/57626","Department for Education","false","2014-06-09","<p>Since April 2012, where a teacher has been dismissed, or resigned in the face of dismissal, as a result of serious misconduct all schools have had a statutory duty to consider referring the matter to the National College for Teaching and Leadership (NCTL). The NCTL acts as the regulator of the teaching profession on behalf of the Secretary of State. It is responsible for determining whether the referred individual should be prohibited from teaching on the grounds of unacceptable professional conduct, conduct that might bring the profession into disrepute and/or conviction of a relevant offence. Information about cases considered by NCTL is not held in the format requested and to obtain the information requested would incur disproportionate cost.</p><p>In addition to the NCTL process for regulating teachers, the Department's Independent Education and Boarding Team (IEBT) administer the wider regulatory system for independent schools. This team can receive information about allegations of abuse from a variety of sources, including Ofsted, local authorities, parents and the police. The Department's records show that there have been 5 referrals since April 2012 and 2 from January 2009 to March 2012 where sexual abuse of a pupil by an adult working at the school was a factor. When such referrals are received, the Department's role is not to investigate the allegations, which are a matter for the local authority and the police, but to determine whether the school is meeting the independent school standards, and take action to ensure it does so.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-09T16:24:22.7866514Z","http://data.parliament.uk/resources/57626/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/57626/answer",,,,,"60","Education","Education","2014-06-04","Teachers: Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what records his Department maintains of instances where a teacher has had a sexual relationship with a student under the age of 16 years in (a) maintained schools and (b) independent schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198580"
"http://data.parliament.uk/resources/57627","Department for Education","false","2014-06-09","<p>The Department for Education has no record of family groups (or anyone else) making representations on this matter.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-09T16:18:01.8071237Z","http://data.parliament.uk/resources/57627/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/57627/answer",,,,,"60","Education","Education","2014-06-04","Passports","1","House of Commons","To ask the Secretary of State for Education, what representations his Department has received from families groups on allowing the names of parents and legal guardians to be included on a child's passport.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198577"
"http://data.parliament.uk/resources/57628","Department for Education","false","2014-06-09","<p>The National College for Teaching and Leadership has received 40 referrals from independent schools in respect of matters outlined in the answer of 6 May 2014, <em>Official Report</em>, columns 59-61W.</p><p>All of these referrals have been considered, or are in the course of being considered, in accordance with the procedures outlined in that answer.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-09T16:23:41.0982454Z","http://data.parliament.uk/resources/57628/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/57628/answer",,,,,"60","Education","Education","2014-06-04","Private Education: Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 6 May 2014, Official Report, columns 59-61W, on private education: offences against children, how many referrals the National College for Teaching and Leadership has (a) received and (b) acted upon since that body's establishment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198607"
"http://data.parliament.uk/resources/57649","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:44:36.38","http://data.parliament.uk/resources/57649/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57649/answer","PQ198532.xlsx ; PQ 198532.pdf","PQ198532.xlsx ; PQ 198532.pdf","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to Member","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of the median gross weekly earnings of (a) men, (b) women and (c) all people employed (i) full-time and (ii) part-time in the areas covered by (A) York travel to work area, (B) City of York local authority area and (C) York Central constituency (1) in cash terms and (2) at constant prices in each year since 1997.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198532"
"http://data.parliament.uk/resources/57650","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:48:21.82","http://data.parliament.uk/resources/57650/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57650/answer","PQ198533.xlsx ; PQ198533.pdf","PQ198533.xlsx ; PQ198533.pdf","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to member","Excel Sheet - Median Gross Weekly Earnings ; ONS Letter to member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly gross earnings of full-time (a) men, (b) women and (c) people in York has been in (i) cash terms and (ii) at constant prices in each year since 2006-07.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198533"
"http://data.parliament.uk/resources/57651","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:46:50.427","http://data.parliament.uk/resources/57651/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57651/answer","PQ198534.pdf","PQ198534.pdf","ONS letter to Member","ONS letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Average Earnings: York","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the UK Statistics Authority has made of average net weekly household income in the City of York Council area in each year since 2004-05 in (i) cash terms and (ii) at current prices.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198534"
