"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166633","Department for Education","false","2014-12-01","<p>Large numbers of independent schools are in partnership with state schools; the Independent Schools Council found that 92% of its member schools were operating some form of partnership. At the start of 2014 the Department for Education held a successful conference to promote such partnerships, and last month the Department announced that 18 new primary sector partnerships would be getting DfE funding for their start-up costs. Ideally partnerships draw on the strengths of each member school to maximise advantage for all pupils. There is no lack of enthusiasm, and it is a genuine desire for partnership which is required, not a centrally imposed standard which would just result in partnerships being created that have no real substance.</p>",,"Lord Nash","2014-12-01T15:38:33.957Z","http://data.parliament.uk/resources/166633/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/166633/answer",,,"60","Education","Education","2014-11-27","Private Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current efforts of private schools to engage with state schools.","false","Biography information for Lord Storey",,"Lord Storey","HL3224"
"http://data.parliament.uk/resources/166082","HM Treasury","false","2014-12-01","<p>Gibraltar has tax information exchange agreements in place with a total of 74 territories either through bilateral Tax Information Exchange Agreements (27), the OECD/Council of Europe multilateral Convention on Mutual Administrative Assistance in Tax Matters or EU Directive 2011/16/EU on Administrative Cooperation in the Field of Taxation.</p><p> </p><p> </p><p> </p><p>The Global Forum on Transparency and Exchange of Information for Tax Purposes Phase 2 Peer Review Report on Gibraltar was published on 29 October 2014<sup><sup>[1]</sup></sup>. A list of all exchange of information mechanisms in force in relation to Gibraltar can be found in Annex 2 to the Peer review Report.</p><p> </p><p> </p><p>[1] http://www.oecd-ilibrary.org/taxation/global-forum-on-transparency-and-exchange-of-information-for-tax-purposes-peer-reviews-gibraltar-2014_9789264222885-en;jsessionid=1q7khes9636eo.x-oecd-live-01</p><p> </p>",,"Lord Deighton","2014-12-01T15:27:33.737Z","http://data.parliament.uk/resources/166082/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/166082/answer","document2014-12-01-135441.pdf","Gibraltar's exchange of information","14","Treasury","Treasury","2014-11-25","Taxation: Gibraltar","2","House of Lords","To ask Her Majesty’s Government how many tax information exchange agreements with other countries have been signed by Gibraltar; and whether they will report the outcome of the review by the Organisation for Economic Co-operation and Development on exchange of information between Gibraltar and other countries.","false","Biography information for Lord Luce",,"Lord Luce","HL3140"
"http://data.parliament.uk/resources/166093","Department for Work and Pensions","false","2014-12-01","<p /> <p>The average figures for the last five years for awards for the provision of Communication Support Workers from the Access to Work scheme are:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average award</p></td></tr><tr><td><p>2009/10</p></td><td><p>£9,900</p></td></tr><tr><td><p>2010/11</p></td><td><p>£11,100</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,700</p></td></tr><tr><td><p>2012/13</p></td><td><p>£14,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£13,500</p></td></tr></tbody></table><p> </p><p>The above figures relate to the provision of Communication Support Workers only and do not include information regarding the provision of BSL interpreters.</p>",,"Lord Freud","2014-12-01T15:24:12.187Z","http://data.parliament.uk/resources/166093/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/166093/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-25","Employment: Hearing Impairment","2","House of Lords","To ask Her Majesty’s Government what was the average financial value of awards made to people whose primary medical condition was classified as difficulty in hearing for the provision of a communication support worker in each of the last five years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3151"
"http://data.parliament.uk/resources/166094","Department for Work and Pensions","false","2014-12-01","<p>The requested information is not available.</p>",,"Lord Freud","2014-12-01T15:43:41.843Z","http://data.parliament.uk/resources/166094/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/166094/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-25","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government how many users of Access to Work whose primary medical condition is classified as difficulty in hearing had the financial value of their support reduced as a result of a case review in each of the last five years for which figures are available.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3152"
"http://data.parliament.uk/resources/166111","Department for Transport","false","2014-12-01","<p>Transport in London, including the Hammersmith Flyover, is the responsibility of the Mayor and Transport for London.</p><p> </p><p>Work to strengthen the Hammersmith flyover, including replacing the bearings, installing a new carriageway drainage system and resurfacing and waterproofing the entire flyover, is due to be completed in summer 2015.</p><p> </p>",,"Baroness Kramer","2014-12-01T12:20:39.713Z","http://data.parliament.uk/resources/166111/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/166111/answer",,,"27","Transport","Transport","2014-11-25","A4: Hammersmith and Fulham","2","House of Lords","To ask Her Majesty’s Government when they expect work on the Hammersmith flyover, scheduled to finish in summer 2014, to be completed.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3169"
"http://data.parliament.uk/resources/166119","Department for Transport","false","2014-12-01","<p>This is firstly a matter for Southern, the franchised train operator of the Gatwick Express service, working with Network Rail. In the event of continued under-performance by Network Rail, the Office of Rail Regulation (ORR), which is responsible for regulating its performance, will investigate, and take action as necessary. 　The Department for Transport understands that the ORR is working closely with Network Rail with the aim of resolving the current issues which are affecting performance on its Sussex route, which is used by the Gatwick Express service.　 In parallel, the Department is working with the train operator to ensure it delivers a good service to passengers in line with its obligations under the franchise.</p>",,"Baroness Kramer","2014-12-01T12:19:09.183Z","http://data.parliament.uk/resources/166119/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/166119/answer",,,"27","Transport","Transport","2014-11-25","Gatwick Express Railway Line","2","House of Lords","To ask Her Majesty’s Government what steps the Office of Rail Regulation is taking to improve and make more reliable the Gatwick Express train service.","false","Biography information for Lord Laird",,"Lord Laird","HL3177"
"http://data.parliament.uk/resources/164303","Attorney General","false","2014-12-01","<p>Information on the work of the Law Officers’ Departments websites can be found on the Gov.uk website or on their own websites. However, as their work is primarily aimed at providing legal support to the Government or conducting prosecutions on behalf of the Crown, they do not currently provide any specific online services directly to the public.</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-01T15:06:55.65Z","http://data.parliament.uk/resources/164303/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164303/answer",,,"88","Attorney General","Attorney General","2014-11-24","Electronic Government","1","House of Commons","To ask the Attorney General, what steps the Law Officers' Departments are taking to ensure their services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215656"
"http://data.parliament.uk/resources/164304","Attorney General","false","2014-12-01","<p>On 6 October 2014 the Crown Prosecution Service (CPS) accepted guilty pleas to one count of making an explosive substance, three counts of possessing a prohibited firearm and one count of putting a person in fear of violence by harassment. The pleas were accepted on the basis that if Harry Street’s mental health ever deteriorated to the same extent it had in 1978 he was undoubtedly capable of deploying the weapons.</p><p>The decision not to proceed with the four remaining counts was taken in accordance with the Code for Crown Prosecutors which provides: “Prosecutors should only accept the defendant’s plea if they think the court is able to pass a sentence that matches the seriousness of the offending”. In view of the evidence before the court, it was clear to the CPS that the sentence imposed by the court would be a restricted hospital order under section 37 and section 41 of the Mental Health Act 1983 whether he was convicted of all counts, or those which were accepted as pleas.</p><p>In making a restricted hospital order, the Learned Judge fully supported the approach taken by the CPS. The court ordered the remaining counts to lie on the file not to proceed without the leave of the court.</p><p>The decision to accept the guilty pleas on 6 October 2014 was taken following full consultation with the victims/ victims’ families for both the recent offences and the 1978 offences.</p>","South Swindon","Mr Robert Buckland","2014-12-01T15:05:01.247Z","http://data.parliament.uk/resources/164304/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/164304/answer",,,"88","Attorney General","Attorney General","2014-11-24","Harry Street","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service decided not to proceed with some of the charges against Harry Street during hearings in his case at Birmingham Crown Court in October 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215700"
"http://data.parliament.uk/resources/164306","Department for Business, Innovation and Skills","false","2014-11-27","<p>The Government commissioned research into gender and apprenticeships and ethnicity and apprenticeships. A report was published in December 2013. Following this a new advisory group has been established to help address barriers and increase diversity within apprenticeships.</p><p> </p><p> </p><p> </p><p>In the last two years, projects under the Skills Funding Agency’s Equality and Diversity Good Practice Fund have encouraged people from ethnic minorities to apply for apprenticeships, including Chiltern Training, Awaaz and Heba.</p><p> </p><p> </p><p> </p><p>Additionally the ‘Get In. Go far’ campaign launched in September this year, aims to promote apprenticeships to a wide range of potential applicants and has generated over a million hits on YouTube.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The number of applications made through the Apprenticeships Vacancies website from ethnic minority candidates increased from <strong>328,110</strong> in 2012/13 to <strong>382,520</strong> in 2013/14. Full information on the number of apprenticeship applications by ethnicity is published here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371696/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelNov14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/371696/ApprenticeshipVacancyReportNumberofapplicationsbyAgeGenderEthnicityorSSAorProgrammeLevelNov14.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-27T17:23:23.84Z","http://data.parliament.uk/resources/164306/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/164306/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage people from ethnic minorities to apply for apprenticeships.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215636"
"http://data.parliament.uk/resources/164308","Department for Business, Innovation and Skills","false","2014-11-27","<p>A number of BIS services are available online including transaction services (e.g. filing information and accounts at Companies House), as well as online guidance available on GOV.UK and information on BIS services. BIS also uses digital channels to engage stakeholders in developing policy making.</p><p>BIS is committed to the vision set out in the Government Digital Strategy, publishing its own digital strategy in 2012. BIS and Partner Organisations have embarked on a digital transformation programme that by 2020 will ensure that all services that can be redesigned as such will be 'digital by default' and available on GOV.UK. They will be redesigned around the needs of users i.e. businesses, students, employees and consumers.</p><p>As a critical first step, BIS is playing a key role as part of the Government's Digital Exemplar Programme covering organisations with services that have over 100k transactions annually. BIS provides 5 of the 25 exemplar services. These are:</p><ul><li>Patents Renewal (Intellectual Property Office (IPO))</li><li>Redundancy Payments (Insolvency Service)</li><li>Land Registry Digital Delivery Service</li><li>Apprenticeships (Skills Funding Agency)</li><li>Part-Time Student Finance (Student Loans Company)</li></ul><p>Each of these services have or are being redesigned to be digital by default. Two are already live - Patents Renewal and Part-Time Student Finance - and the remaining three will be publicly available by end March 2015.</p><p>Beyond the exemplar services, The BIS Digital and Technology 2020 roadmap will identify all current non-digital services across BIS and Partner Organisations that need to be redesigned to be digital by default by 2020 along with the estimated timelines for development and online availability.</p>","East Dunbartonshire","Jo Swinson","2014-11-27T15:37:12.623Z","http://data.parliament.uk/resources/164308/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/164308/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215655"
