"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451156","Department for Business, Innovation and Skills","false","2016-02-24","<p>Further details of the purpose and availability of the transitional funding facility will be available in due course.</p>","Grantham and Stamford","Nick Boles","26264","2016-02-24T15:02:58.527Z","http://data.parliament.uk/resources/451156/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/451156/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, how much transitional funding has been allocated to meet costs deemed essential to the successful implementation of his Department's area reviews but which cannot be met locally.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26270"
"http://data.parliament.uk/resources/451157","Department for Business, Innovation and Skills","false","2016-02-24","<p>Further details of the purpose and availability of the transitional funding facility will be available in due course.</p>","Grantham and Stamford","Nick Boles","26270","2016-02-24T15:02:58.603Z","http://data.parliament.uk/resources/451157/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/451157/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-08","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 24265, what criteria colleges and post-16 educational institutions will have to meet in order to access the transitional funding facility allocated by his Department.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26264"
"http://data.parliament.uk/resources/427436","Department for Education","false","2015-11-18","<p>Decisions about how 16-19 institutions will be funded in the academic year 2016/17 and beyond will be subject to the outcome of the spending review, which will set the budget for education and other public spending for the coming years.</p>","East Surrey","Mr Sam Gyimah",,"2015-11-18T17:05:54.453Z","http://data.parliament.uk/resources/427436/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/427436/answer",,,"60","Education","Education","2015-11-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to maintain the current level of skills funding for 16 to 18 year olds up to May 2020.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","15729"
"http://data.parliament.uk/resources/427462","Department for Business, Innovation and Skills","false","2015-11-24","<p>Any changes to funding of colleges will need to be seen in the wider context of other reforms. Fixing the foundations: creating a more prosperous nation set out our plans to increase local influence over further education (FE) and skill funding. We shall announce further reform to FE and skills funding systems following the spending review.</p>","Grantham and Stamford","Nick Boles",,"2015-11-24T15:56:57.567Z","http://data.parliament.uk/resources/427462/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/427462/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of introducing three-year funding plans for further education colleges.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","15809"
"http://data.parliament.uk/resources/427480","Department for Business, Innovation and Skills","false","2015-11-20","<br /><p>The Department for Business, Innovation and Skills has received an estimated 40 letters on this subject from a range of people, including Further Education College Principals, ESOL teachers, ESOL students, local councils, the Association of Colleges and other furthereducation stakeholders.</p>","Grantham and Stamford","Nick Boles",,"2015-11-20T11:07:41.627Z","http://data.parliament.uk/resources/427480/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/427480/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from further education colleges on withdrawal of ESOL Plus Mandation Funding.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","15989"
"http://data.parliament.uk/resources/427484","Department for Business, Innovation and Skills","false","2015-11-24","<p>The Department for Business, Innovation and Skills (BIS) conducted an equality analysis to support its compliance with the Public Sector Equality Duty prior to making the decision to withdraw the English Speakers of Other Languages (ESOL) Plus (Mandation) funding for 2015/16. The decision was taken in the knowledge that providers are independent organisations which manage their own budgets and have the flexibility to use their adult skills budget to continue to provide ESOL training for jobseekers and are therefore able to mitigate any adverse impact. It was also taken on the basis of our data which shows that the numbers of learners in England being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated and the ESOL Plus (Mandation) budget was underspent in 2014/15.</p><p>BIS funds skills provision in England only.</p>","Grantham and Stamford","Nick Boles",,"2015-11-24T15:47:20.333Z","http://data.parliament.uk/resources/427484/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/427484/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what impact assessment his Department has conducted on withdrawal of ESOL Plus Mandation funding and its effects on further education colleges in (a) Greater London and (b) the UK.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","15990"
"http://data.parliament.uk/resources/426114","Department for Education","false","2015-11-09","<p>16-19 funding is that it is based on the level of recruitment institutions delivered in the previous year. That means institutions’ funding keeps pace with changing student numbers with the minimum delay. The Government has no plans to change the 16-19 funding system.</p>","East Surrey","Mr Sam Gyimah",,"2015-11-09T16:33:25.12Z","http://data.parliament.uk/resources/426114/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/426114/answer",,,"60","Education","Education","2015-11-04","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of annual funding cycles on the ability of further education and sixth form colleges to undertake financial planning; what discussions she has had with Cabinet colleagues on that matter; what plans the Government has to change those funding cycles to reflect Government spending review cycles; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14932"
"http://data.parliament.uk/resources/425059","Department for Business, Innovation and Skills","false","2015-11-09","<p>The amount of centrally-provided capital funding provided to each further education college in each of the last five years is shown in the attached table.</p>","Grantham and Stamford","Nick Boles",,"2015-11-09T16:30:56.723Z","http://data.parliament.uk/resources/425059/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/425059/answer","FE College capital Grants 2010-11 to 2014-15.xls","Table of capital funding to FE colleges","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-30","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much centrally-provided capital funding has been provided to each further education college in each of the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","14240"
"http://data.parliament.uk/resources/422836","Department for Education","false","2015-10-26","<p>All 16-19 institutions are funded for, on average, 600 teaching hours per year per full-time student. This supports a significant programme of study: for example, three A Levels and one AS Level or a Level 3 BTEC Extended Diploma, plus around 150 hours of enrichment or tutorial activity across each two-year course.</p><p>We do understand the financial challenges facing the sector. That is why we are launching a national programme of area reviews. The reviews will help ensure we have strong, efficient institutions that can deliver high-quality routes to employment, to ensure institutional stability and to make best use of public resources.</p>","Grantham and Stamford","Nick Boles",,"2015-10-26T16:53:39.323Z","http://data.parliament.uk/resources/422836/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/422836/answer",,,"60","Education","Education","2015-10-20","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of recent changes in 16-19 funding on the (a) breadth and (b) viability of post-16 education.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","901786"
"http://data.parliament.uk/resources/418769","Department for Business, Innovation and Skills","false","2015-09-15","<p>Apprenticeships are the best form of further education, and we will fund as many as we can. Beyond that we target funding on those who most need help: people of all ages without English and maths, young adults to achieve level 2 or level 3 qualifications, and unemployed people who need help to get a job.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-09-15T15:46:17.64Z","http://data.parliament.uk/resources/418769/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418769/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of changes in funding for further education on young people.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","901344"
