"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419507","Department for Energy and Climate Change","false","2015-10-12","<p>The UK does not have any fossil fuel subsidies. The Government sees clear benefits from climate, domestic energy security and budgetary stability perspectives, of phasing out such subsidies internationally. Therefore, where helpful, we will continue to aid the global effort to phase out fossil fuel subsidies. The UK remains a strong supporter of the G20 commitment to rationalise and phase out, over the medium term, inefficient fossil fuel subsidies that encourage wasteful consumption. You may also be aware that my rt. hon. Friend the Secretary of State recently announced that the UK will support the Fossil Fuel Subsidy Reform Communique - which is to be presented at the Climate Change negotiations in Paris later this year - calling for more action on this matter.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-12T13:42:49.483Z","http://data.parliament.uk/resources/419507/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419507/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Fossil Fuels: Subsidies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will make it its policy to eliminate all indirect and direct fossil fuel subsidies within the present Parliament.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10572"
"http://data.parliament.uk/resources/419508","Department for Energy and Climate Change","false","2015-10-12","<p>The Government recognises the vital role that networks play in meeting our low-carbon ambitions. It is for Ofgem, as the independent regulator, to allocate funding to network companies for grid upgrades. In the latest 8-year regulatory price controls Ofgem has allowed funding of up to £21.5bn [1] for electricity transmission and £24.6bn [2] for electricity distribution to expand, replace and maintain the networks.</p><p><em><strong>[1]</strong></em><em> 2009-10 prices</em></p><p><em><em><strong>[2]</strong></em></em><em> 2012-13 prices</em></p>","South Northamptonshire","Andrea Leadsom",,"2015-10-12T13:42:06.123Z","http://data.parliament.uk/resources/419508/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419508/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will allocate infrastructure funding to support grid upgrades and enable a low-carbon future.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10573"
"http://data.parliament.uk/resources/419509","Department for Energy and Climate Change","false","2015-10-12","<p>Ofgem, as the independent regulator, has consulted on allowing greater anticipatory investment in electricity distribution networks. It expects to publish its views and next steps by the end of September. The consultation and responses are available at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/quicker-and-more-efficient-distribution-connections" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/quicker-and-more-efficient-distribution-connections</a>.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-12T13:41:05.577Z","http://data.parliament.uk/resources/419509/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419509/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will bring forward proposals to change Ofgem regulations to allow distribution network operator companies to upgrade grid infrastructure speculatively, in order that they may plan ahead for new renewable energy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10574"
"http://data.parliament.uk/resources/419511","Department for Energy and Climate Change","false","2015-10-12","<p>The Government is committed to working closely with industry and consumer groups on a new value for money approach to the future policy framework for energy efficiency, learning lessons from past approaches. The Government is also committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. The longer-term future of ECO will be part of these discussions around a new, better-integrated policy and we will formally consult on changes to ECO regulations at the appropriate moment. In the meantime we have been and will continue to engage with stakeholders about all aspects of a new policy framework including accessibility of funding for community groups. The Government has also commissioned an independent review led by Peter Bonfield to investigate consumer advice, protection, standards and enforcement of energy efficiency and renewable energy schemes and to ensure that the system properly supports and protects consumers.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-12T13:44:06.013Z","http://data.parliament.uk/resources/419511/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419511/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Environment Protection: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if her Department will consult openly on what scheme will succeed ECO and the Green Deal, and in that consultation address the issues of (a) accessibility of funding for community groups, (b) fuel bill levies and (c) quality assurance.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10562"
"http://data.parliament.uk/resources/419512","Department for Energy and Climate Change","false","2015-10-12","<p>Alongside its specific manifesto commitment of insulating a million more homes over the next five years, supporting our commitment to tackle fuel poverty, this Government is also committed to keeping energy bills as low as possible as part of a long-term, coherent and affordable policy framework. We are also guided by our legally binding objectives on tackling fuel poverty and carbon, which require us to cut the UK’s greenhouse gas emissions by 50% by the period 2023-2027, which we will do as cost effectively as possible, and to enable as many fuel poor homes as reasonably practicable to reach energy efficiency Band C by 2030.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-12T13:40:37.187Z","http://data.parliament.uk/resources/419512/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419512/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-17","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will make it its policy to set energy efficiency targets higher than those set out in the 2015 Conservative election manifesto.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10575"
"http://data.parliament.uk/resources/419557","Department for International Development","false","2015-10-12","<p>Tackling gender equality is a top priority for my Department. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298253/Strategic_Vision_for_Girls_and_Women_Narrative_-_November_2013-4.pdf" target="_blank">Our Strategic Vision for Girls and Women</a> puts voice, choice and control for girls and women at the centre of our international development efforts.</p><p>We fought hard in international negotiations on the Sustainable Development Goals (SDGs), for a strong stand-alone goal on gender equality and empowerment of women and girls, as well as gender-sensitive targets throughout the SDG framework. An SDG framework incorporating strong gender goals and targets was adopted by the UN General Assembly last month and will be critical to achieving transformational change to the lives of girls and women across the globe. We will now work to support international action on implementing and monitoring the SDGs.</p>","Putney","Justine Greening",,"2015-10-12T12:12:24.107Z","http://data.parliament.uk/resources/419557/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/419557/answer",,,"20","International Development","International Development","2015-09-17","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) improve the lives of women and girls around the world and (b) eradicate gender inequality.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10576"
"http://data.parliament.uk/resources/419572","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10631 ; 10661","2015-10-12T14:32:29.247Z","http://data.parliament.uk/resources/419572/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/419572/answer",,,"21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on the purchasing of abortion medication on the internet; and what recent representations she has received on this subject.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10632"
"http://data.parliament.uk/resources/416818","Department for Business, Innovation and Skills","false","2015-09-14","<p>A list of providers who received funding to deliver apprenticeships in the Science and Maths Sector Subject Area and apprenticeship participation on these frameworks (Academic Year 2013/14) has been provided in the attached document.</p>","Grantham and Stamford","Nick Boles",,"2015-09-14T15:54:53.983Z","http://data.parliament.uk/resources/416818/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/416818/answer","Science and maths apprenticeships by provider.xls","science and maths apprenticeships table","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Science: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which training providers have received funding from the Skills Funding Agency to deliver science-related apprenticeships frameworks; and how many such apprenticeships each such provider is delivering.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","8534"
