"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145003","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:38:33.85Z",,"http://data.parliament.uk/resources/1145003/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1145003/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on analysing the results of the consultation on introducing a Deposit Return Scheme for plastic drinks containers in England, Wales and Northern Ireland.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287588"
"http://data.parliament.uk/resources/1145046","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:09:30.427Z",,"http://data.parliament.uk/resources/1145046/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1145046/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure the enforcement of UK fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287601"
"http://data.parliament.uk/resources/1145049","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:38:44.657Z",,"http://data.parliament.uk/resources/1145049/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1145049/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Animal Welfare (Sentencing) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the conclusion of the Animal Welfare (Sentencing) Bill.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287604"
"http://data.parliament.uk/resources/1145051","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:07:37.717Z",,"http://data.parliament.uk/resources/1145051/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1145051/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on food prices in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287606"
"http://data.parliament.uk/resources/1145052","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:37:59.64Z",,"http://data.parliament.uk/resources/1145052/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1145052/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to bring forward legislative proposal to ban the keeping of primates as pets.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287607"
"http://data.parliament.uk/resources/1145055","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:08:29.913Z",,"http://data.parliament.uk/resources/1145055/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1145055/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fishing Gear: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of abandoned, lost and discarded fishing gear  from UK and foreign fishing fleets around the UK coastline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287610"
"http://data.parliament.uk/resources/1145071","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:07:52.197Z",,"http://data.parliament.uk/resources/1145071/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1145071/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Tees Valley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings she has held with farmers on Teesside on the effect on farming of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287621"
"http://data.parliament.uk/resources/1145228","Department for Environment, Food and Rural Affairs","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We continue to work with key stakeholders across the food chain to overcome the barriers to redistribution and explore solutions through The Waste and Resources Action Programme (WRAP), supported by funding from Defra.</ins></p><p><ins class="ministerial">All large retailers have relationships with redistribution organisations and we have seen a large increase in redistribution which has almost doubled since 2015 (96% increase), or an additional £81 million of food equivalent to an extra 65 million meals a year. This has been helped by a 63% increase in supply of food from major retailers in recent years.</ins></p><p><ins class="ministerial">There is still more that can be done, the Government announced in October 2018 a £15m pilot fund for 2019/20 that aims to increase the redistribution of surplus food through a series of grant opportunities. The winners of which will be announced later in the year. We have already awarded £4.2 million of this fund to projects.</ins></p><p><ins class="ministerial">In line with its commitment in the Resources and Waste Strategy the Government has also appointed Ben Elliot as its Food Waste Reduction Champion. He has been meeting - and continues to work with - business leaders from restaurants and large food retailers to further develop solutions to prevent good food from being wasted.</ins></p>",,"Lord Gardiner of Kimble","2019-09-09T16:30:14.713Z","2019-10-07T15:00:27.173Z","http://data.parliament.uk/resources/1145228/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145228/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1145228/answer/previousversion/135344","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Food Banks","2","House of Lords","To ask Her Majesty's Government what discussions they have had with food retailers about providing food and other products that would otherwise have to go to landfill sites to food banks; and what plans they have to encourage (1) food retailers to participate in, and (2) the further development of, such provision.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17755"
