"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151086","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the reactive repairs completed each month. Faults are reported on the facilities management system online, or via a telephone help desk.</p><p>Local maintenance teams then create a work order and assign an appropriate tradesperson to complete the work. Following completion, the work order is closed on the facilities management system. Contractor performance is monitored closely.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-24T14:27:50.567Z","2019-10-28T18:12:01.017Z","http://data.parliament.uk/resources/1151086/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151086/answer","Copy of PQ - completed work orders (002).xlsx","Work order","http://data.parliament.uk/resources/1151086/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151086/answer/previousversion/1452","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair in-month completion rate was for each prison in (a) 2010 (b) the latest year for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2866"
"http://data.parliament.uk/resources/1151088","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the KPI regime for the facilities management contract HMPPS holds with Amey, as well as the recorded performance against these KPI’s averaged across the last 12 months for which this data is available (June 2017- May 2018). Contractor performance is robustly monitored and we will not hesitate to take action where standards fall short.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-24T14:03:41.053Z","2019-10-30T16:56:41.807Z","http://data.parliament.uk/resources/1151088/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151088/answer","Amey KPI's and 12 monthly average performance.xlsx","Amey KPIs and 12 Monthly Average performance","http://data.parliament.uk/resources/1151088/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151088/answer/previousversion/1434","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the (a) key performance indicators are for Amey under the prison maintenance contracts and (b) average annual performance of Amey has been against those indicators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2868"
"http://data.parliament.uk/resources/1149393","Department of Health and Social Care","true","2019-10-21","<p>CCG allocations for North East of England are shown in the attached table. The North East of England is expected to receive more than the England average per head per year in every year from 2019/20 to 2023/24.</p><p>In addition to the loans listed for Sunderland, the following trusts in the North East of England have secured capital loans:</p><p>- Gateshead Health NHS Foundation Trust: £1million</p><p>- North East Ambulance Service NHS Foundation Trust: £835,000</p><p>- Northumberland, Tyne and Wear NHS Foundation Trust: £210,000 and £112,000</p><p>- Northumbria Healthcare NHS Foundation Trust: £468,000</p><p>- The Newcastle Upon Tyne Hospitals NHS Foundation Trust: £500,000</p><p>On 5 August, the Government announced a further £1.8 billion increase to National Health Service capital spending. £1 billion of this funding will free up the NHS to take forward and expand their existing plans for investment in infrastructure and unlocking delivery of commitments already made; whilst £850 million of this increase allows 20 new hospital upgrades to start as soon as possible, including £41.6 million to Newcastle upon Tyne Hospitals NHS Foundation Trust for the transfer of Paediatric Cardiac Services from Freeman Hospital to Royal Victoria Infirmary.</p><p>In addition, as the Secretary of State recently set out, a new Health Infrastructure Plan will be brought forward to deliver a strategic major hospital rebuilding programme, providing the necessary health infrastructure across the country.</p><p>NHS Sunderland CCG’s allocations are shown in the attached table. By 2023-24, it will receive £1883.97 per head per year - £380.04 per head per year above the England average.</p><p>As part of the tranche 4 STP funding Northumberland, Tyne and Wear NHS Foundation Trust will receive £54.2 million for a single integrated secure service centre of excellence and the re-provision of Newcastle and Gateshead adult acute inpatient services.</p><p>In 2019/20 South Tyneside and Sunderland NHS Foundation Trust was allocated £2million Public Dividend Capital for GDE Fast Follower scheme.</p><p>The trust’s predecessor, City Hospitals Sunderland NHS Foundation Trust also secured a £887,000 Public Dividend Capital award as part of a national programme for Energy Efficient LED Lighting.</p><p>The Department are also aware of a likely award of Public Dividend Capital relating to Urgent and Emergency Care Services provision which is in the process of being allocated and there are a number of on-going capital funding programmes which the trust may be considering applications for.</p>","Charnwood","Edward Argar","2019-10-21T13:13:38.84Z","2019-10-21T16:08:01.017Z","http://data.parliament.uk/resources/1149393/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149393/answer","191017 - PQ607 CCG allocations.xlsx","PQ607 CCG allocations","http://data.parliament.uk/resources/1149393/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1149393/answer/previousversion/322","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Health Services: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department plans to make available to (a) healthcare in the North East of England, (b) healthcare in Sunderland and (c) the South Tyneside and Sunderland Hospital Trust in the next five years.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","607"
"http://data.parliament.uk/resources/1149845","Home Office","true","2019-10-28","<p><del class="ministerial">We are taking determined action to tackle knife crime and other serious violence, including by preventing children and young people from gaining access to knives in the first place. It is already illegal to sell knives and certain articles with blade or point to anyone under 18 in England and Wales, whether face to face or online, and the Offensive Weapons Act 2019 will further strengthen the law by stopping knives being sent to residential addresses after being bought online, unless the seller has arrangements in place with the delivery company to ensure that the product will not be delivered to a person under 18. Through the Offensive Weapons Act, we will also introduce new Knife Crime Prevention Orders which will give the police an important new tool to help them to work with both young people and adults at risk of being drawn into knife crime to steer them away from serious violence.</del></p><p><del class="ministerial">It is vital that the police have the resources and tools they need to tackle knife crime, including possession of knives on our streets. This is why we have increased police funding by more than £1 billion this year, including council tax and the £100 million Serious Violence Fund. Through the Serious Violence Fund we have provided £63.4 million to the 18 police forces worst affected by serious violence to pay for surge operational activity, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. In addition, £35million of the Serious Violence Fund is being invested in Violence Reductions Units which will form a key component of our action to build capacity in local areas to tackle the root causes of serious violence.</del></p><p><del class="ministerial">We have also launched a national campaign to begin to recruit 20,000 new police officers over the next three years, and we are making it easier for the police to use their important stop and search powers which is a vital tool in tackling knife possession on our streets and in our local communities.In addition, we continue to encourage all police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The latest phase of the operation took place from 17 to 22 September and included targeted stop and searches, weapon sweeps, and surrender of knives, including through amnesty bins. The operation also includes test purchase operations to identify those retailers who flout the law and sell knives to under 18s. Through our dedicated Prosecution Fund we are supporting Trading Standards to prosecute rogue retailers who repeatedly fail test purchases.</del></p><p><del class="ministerial">We are also addressing the root causes of serious violence by investing over £220 million in early intervention projects, and as announced in the Queen’s Speech, we are bringing forward a new Bill to introduce a new legal duty on public bodies to work together to prevent and tackle serious violence.</del></p><p><ins class="ministerial">Any form of hate crime is completely unacceptable, and this Government takes hate crime very seriously.That is why the Government published the Hate Crime Action Plan in 2016, and refreshed it in October 2018.</ins></p><p><ins class="ministerial">The Action Plan includes a number of commitments that address all forms of hate crime. These include a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign that included specific examples of disability hate crime to make it clear that it is unacceptable. </ins></p><p><ins class="ministerial">Additionally, the Action Plan includes specific plans to tackle disability hate crime, including increased engagement with disability stakeholders, hosting two ministerial roundtables with disability groups and social media companies to help tackle online abuse of disabled people, and providing funding for community projects that directly tackle disability hate crime.</ins></p><p> </p><p> </p>",,"Baroness Williams of Trafford","2019-10-28T17:23:01.323Z","2019-10-29T17:24:13.193Z","http://data.parliament.uk/resources/1149845/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1149845/answer",,,"http://data.parliament.uk/resources/1149845/answer",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1149845/answer/previousversion/2221","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-15","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce violent hate crime towards disabled people.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL137"
"http://data.parliament.uk/resources/1148768","Department for Business, Energy and Industrial Strategy","true","2019-10-21","<p>The Government is committed to making the UK the best place to start and grow a business, ensuring all businesses have access to the advice and support they need<del class="ministerial"> to succeed to start, grow, and scale up their businesses</del>.</p><p> </p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes. The Government backed British Business Bank (BBB), as of July 2019, has provided funding of £6.6bn to over 89,000 businesses. In addition, since 2012, the Start-Up Loans Company (now part of BBB) has delivered over 67,000 loans worth over £534m. In Crawley they have issued 99 loans since 2012, worth over £680,000.</p><p> </p><p>This Government continues to work with Local Enterprise Partnerships (LEPs) to drive forward local growth. Through three rounds of competitive Growth Deals, Government has invested over £9 billion of funding, including £304.3 million to Coast to Capital LEP, which covers Crawley, to empower local areas to reach their potential, boosting national productivity and growth.</p><p> </p><p>We have also supported and invested in the creation of a network of 38 Growth Hubs. Businesses in the Crawley constituency can access business advice through the Coast to Capital Growth Hub. Led and governed by the Coast to Capital LEP, the Growth Hub provides a free, impartial, ‘single point of contact’ to help businesses in the area identify and access the right support for them at the right time no matter their size or sector. This support includes helping businesses prepare for Brexit. In 2018-19 the Coast to Capital Growth Hub supported over 1,503 businesses and helped more than 313 individuals start a business.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-21T16:11:37.243Z","2019-10-22T15:30:10.367Z","http://data.parliament.uk/resources/1148768/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1148768/answer",,,"http://data.parliament.uk/resources/1148768/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1148768/answer/previousversion/620","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Business: Crawley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps her Department has taken to support businesses in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","165"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker","2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer",,,"http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057",,"21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer",,,"http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
"http://data.parliament.uk/resources/1146635","Home Office","true","2019-10-08","<p><del class="ministerial">As set out in the Government’s Serious Violence Strategy, there are a number of risk and protective factors for involvement in serious violence, some of which relate to background or personal circumstances. The Home Office does not, however, routinely collect information about whether those who are charged with, or convicted of, offences involving sharp objects have spent time in a Pupil Referral Unit or about their housing and employment status.</del></p><p> </p><p><ins class="ministerial">The Home Office does not routinely collect information about whether those who are charged with, or convicted of, offences involving sharp objects have spent time in a Pupil Referral Unit or about their housing and employment status.</ins></p>","North West Hampshire","Kit Malthouse","2019-10-08T14:44:29.107Z","2019-10-08T15:14:08.273Z","http://data.parliament.uk/resources/1146635/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146635/answer",,,"http://data.parliament.uk/resources/1146635/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1146635/answer/previousversion/138591","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds in relation to perpetrators of crimes using sharp objects and (a) time spent in Pupil Referral Units, (b) housing status and (c) employment status.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","291477"
"http://data.parliament.uk/resources/1146644","Department for Transport","true","2019-10-01","<p><del class="ministerial">Since 1 January 2019, the Department has liaised with Suffolk County Council to support them in developing the evidence required to facilitate a thorough and efficient assessment of the proposed scheme. This has included analytical support to scheme promoters, in advance of Transport East submitting the scheme proposal to the Department on the County Council’s behalf in July 2019, and following this submission.</del></p><p><ins class="ministerial">Department for Transport officials have had regular discussions with Suffolk County Council regarding the Ipswich Northern Route since January 1 2019. As well as regular engagement, the Department has offered analytical support to all scheme promoters as part of the Major Road Network (MRN) and Large Local Majors (LLM) programme.</ins></p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-10-01T16:04:51.793Z","2019-10-08T13:22:47.04Z","http://data.parliament.uk/resources/1146644/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146644/answer",,,"http://data.parliament.uk/resources/1146644/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1146644/answer/previousversion/136591","Biography information for George Freeman","27","Transport","Transport","2019-09-26","Roads: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Suffolk county council on the Ipswich northern route since 1 January 2019.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","291481"