"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/903899","Department for Exiting the European Union ","false","2018-05-17","<p>Ministers and senior officials from across Government have been engaging extensively with member states and our partners in the EU institutions to negotiate the best deal for the UK and the EU. The Ministry of Justice in particular has been engaging with its European counterparts on the practise rights of UK lawyers. We also continue to welcome Ministers from across Europe to the UK on a regular basis.</p><p>DExEU Ministers are working closely with colleagues across Government to ensure that we continue to discuss the implications of leaving the EU with a broad range of stakeholders, including the legal sector. For example, we work closely with BEIS who co-chair the government-industry Professional and Business Services Council and DEXEU Ministers met with the Law Society in April this year.</p><p>The Prime Minister has been clear that we are seeking the broadest and deepest possible partnership with the EU – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today. We don’t want to discriminate against EU service providers in the UK and we wouldn’t want the EU to discriminate against UK service providers. We want to agree an appropriate labour mobility framework that enables UK and EU businesses and professionals to travel, and provide services in person and over the phone or internet. This will support the ability of UK lawyers to practise in EU Member States after EU exit.</p><p>We also want UK professional qualifications, including UK legal titles, to continue to be recognised across the EU in the future, and vice versa. The March European Council agreed guidelines for negotiations on our future relationship, which reference the desire of the EU27 to include ambitious provisions on the recognition of qualifications. This is a useful starting point for the next stage of negotiations on the future economic partnership.</p><p> </p><p>The Government will support the legal services sector to ensure that it continues to prosper after the UK leaves the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-05-17T13:34:18.08Z","http://data.parliament.uk/resources/903899/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/903899/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-14","Legal Profession","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his European counterparts on UK lawyers being able to practice in the EU after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143880"
"http://data.parliament.uk/resources/903901","Department for Education","false","2018-05-17","<p>The careers strategy makes clear that personal guidance from a qualified practitioner is important to help individuals make informed choices about their education, training and careers.</p><p>Secondary schools and colleges are responsible for making sure their students receive independent careers guidance with a qualified careers adviser whenever significant study or career choices are being made. We recognise the value of personal guidance and expect all schools to work towards meeting the eight Gatsby Career Benchmarks by the end of 2020. The benchmark on personal guidance advises that all young people should have a careers interview by the age of 16, and the opportunity for one further such interview by age 18.</p><p>To target support for those who need it most, the government has announced £2.5 million of funding for new innovative, cost effective models, for delivering personal careers guidance in schools and colleges. The funding will be used for personal guidance for young people, the training and ongoing continuing professional development of career guidance professionals and the development of a pipeline of qualified career guidance professionals for the future.</p>","Guildford","Anne Milton",,"2018-05-17T16:18:55.733Z","http://data.parliament.uk/resources/903901/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903901/answer",,,"60","Education","Education","2018-05-14","Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to the All-Party Parliamentary Group for Education report entitled How well do schools prepare children for their future published in May 2017, what assessment his Department has made of the potential merits of taking steps to encourage an increase in the number of qualified careers guidance counsellors and the number of institutions in which they work.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","143754"
"http://data.parliament.uk/resources/903905","Department for Education","false","2018-05-17","<p>We publish the number of apprenticeship starts by academic year and local authority in the ‘FE data library’: <a href="https://www.gov.uk/government/collections/fe-data-library" target="_blank">https://www.gov.uk/government/collections/fe-data-library</a>.</p><p> </p><p>The table attached shows the figures for the local authorities within Greater Manchester from 2013/14.</p>","Guildford","Anne Milton",,"2018-05-17T16:21:05.293Z","http://data.parliament.uk/resources/903905/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903905/answer","Apprenticeship_starts_by_academic_year.doc","Apprenticeship_starts_by_academic_year","60","Education","Education","2018-05-14","Apprentices: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, what comparative estimate he has made of the apprenticeship uptake in Greater Manchester in (a) the last twelve months and (b) the previous three years.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","143819"
"http://data.parliament.uk/resources/903906","Department for Work and Pensions","false","2018-05-17","<p>DWP representatives attended an initial meeting on Friday 13 April called by the Mayor of Greater Manchester, Andy Burnham. Council Leaders, local MPs, representatives from the Manchester Growth Company, the USDAW Trade Union, and the Shop Direct Executive Board also attended.</p><p> </p><p>It was agreed at the meeting that a task force would be established and become the principal point of engagement with Shop Direct in the run up to the closure of the Greater Manchester sites. The initial task force meeting was held on 30 April with DWP in attendance.</p><p> </p><p>DWP detailed our Response to Redundancy offer of support for employees facing immediate redundancy which will be provided at the appropriate time, as agreed with the company. Response to Redundancy support is implemented within a timeframe of 13 weeks before and up to 13 weeks after the notified redundancy date. The next meeting for the taskforce is 29 May and DWP’s Employer Engagement Team for the Oldham area will be representing DWP at the meeting</p><p> </p><p>We will support individual employees with tailored packages of support which we can enhance with use of Flexible Support funding, such as by removing barriers to employment, providing pre-employment training and support and skills training.</p>","Reading West","Alok Sharma",,"2018-05-17T11:54:08.627Z","http://data.parliament.uk/resources/903906/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/903906/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-14","Shop Direct Group: Greater Manchester","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department plans to provide to Jobcentre Plus employees affected by the closure of Shop Direct centres in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","143820"
"http://data.parliament.uk/resources/903907","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>The Greater Manchester housing package supports the Government’s brownfield first policy as well as helping small and medium sized builders and tackling the large number of complex, small sites prevalent in the area. The housing package will deliver 227,200 homes by 2035 and provide Greater Manchester Combined Authority (GMCA) with the tools to unlock a sustainable pipeline of homes. The housing package includes Government’s commitment to provide a Land Fund of up to £50 million to provide support for the remediation of brownfield land for housing. The land fund should deliver at least 4200 homes and will be subject to value for money assurance.</p><p>We are still working closely with GMCA on the detailed delivery plan.</p>","Esher and Walton","Dominic Raab",,"2018-05-17T16:34:27.107Z","http://data.parliament.uk/resources/903907/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/903907/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","Derelict Land: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish a breakdown by local authority of the £50 million brownfield land fund for Greater Manchester announced at the end of March 2018.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","143821"
"http://data.parliament.uk/resources/903910","Department for Business, Energy and Industrial Strategy","false","2018-05-17","<p>The Department has no records of cases of people who had work that they consider defective completed by the Mark Group funded by Green Deal finance.</p><p> </p><p>There is a process in place for complaints under the Green Deal. A consumer should in the first instance complain to their Green Deal Provider, who may be a different company from the one that completed the installation. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider.</p><p> </p><p>The Mark Group was dissolved in 2015. The Green Deal Code of Practice – with which all Green Deal Providers are required to comply – requires the provision of a guarantee covering the functioning of installations, and that guarantees must be backed by insurance so that in the event a Provider ceases to exist, consumers are still protected against faults in their installations. In cases where there are faults with installations and customers have no recourse to Providers, consumers should refer to the relevant insurance policies.</p>","Devizes","Claire Perry","143811","2018-05-17T16:27:42.747Z","http://data.parliament.uk/resources/903910/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/903910/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-14","Mark Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of people who had work that they consider defective completed by the Mark Group under the Green Deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","143810"
"http://data.parliament.uk/resources/903911","Department for Business, Energy and Industrial Strategy","false","2018-05-17","<p>The Department has no records of cases of people who had work that they consider defective completed by the Mark Group funded by Green Deal finance.</p><p> </p><p>There is a process in place for complaints under the Green Deal. A consumer should in the first instance complain to their Green Deal Provider, who may be a different company from the one that completed the installation. If not resolved satisfactorily, the consumer may then approach the Green Deal Ombudsman or the Financial Ombudsman Service, depending on the nature of the complaint. Their decisions will be binding on the Green Deal Provider.</p><p> </p><p>The Mark Group was dissolved in 2015. The Green Deal Code of Practice – with which all Green Deal Providers are required to comply – requires the provision of a guarantee covering the functioning of installations, and that guarantees must be backed by insurance so that in the event a Provider ceases to exist, consumers are still protected against faults in their installations. In cases where there are faults with installations and customers have no recourse to Providers, consumers should refer to the relevant insurance policies.</p>","Devizes","Claire Perry","143810","2018-05-17T16:27:42.81Z","http://data.parliament.uk/resources/903911/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/903911/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-14","Mark Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that people who had work that they consider defective undertaken in their homes by the Mark Group under the Green Deal are (a) compensated and (b) able to remedy the resulting problems.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","143811"
"http://data.parliament.uk/resources/903912","Department for Transport","false","2018-05-17","<p>The table below shows the number of Group 1 (car/motorcycle) and Group 2 (bus/lorry) driving licences that have been revoked or applications for a driving licence refused, for poor vision in each year since 2010. Some of these may have been based on a driver’s own declaration regarding the standard of their vision.</p><p> </p><p>Some Group 2 drivers may have been revoked or refused entitlement to drive both Group 1 and Group 2 vehicles. Therefore, there may be some duplication in the figures. Also, the medical standards for driving Group 2 vehicles are more stringent than those for Group 1. This means that some drivers will have been refused entitlement to drive Group 2 vehicles, but retained their Group 1 entitlement.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 1 Drivers</strong></p></td><td><p><strong>Group 2 Drivers</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4,711</p></td><td><p>440</p></td></tr><tr><td><p>2011</p></td><td><p>5,064</p></td><td><p>620</p></td></tr><tr><td><p>2012</p></td><td><p>6,960</p></td><td><p>893</p></td></tr><tr><td><p>2013</p></td><td><p>8,343</p></td><td><p>2,113</p></td></tr><tr><td><p>2014</p></td><td><p>9,074</p></td><td><p>1,306</p></td></tr><tr><td><p>2015</p></td><td><p>9,050</p></td><td><p>1,133</p></td></tr><tr><td><p>2016</p></td><td><p>9,092</p></td><td><p>1,298</p></td></tr><tr><td><p>2017</p></td><td><p>8,192</p></td><td><p>1,192</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T10:43:55.02Z","http://data.parliament.uk/resources/903912/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/903912/answer",,,"27","Transport","Transport","2018-05-14","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have had their licences revoked as a result of having failed an eye test in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","143803"
"http://data.parliament.uk/resources/903915","Department for Education","false","2018-05-17","<p>The information requested is not held centrally.</p><p><em><br> </em></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-17T15:34:50.447Z","http://data.parliament.uk/resources/903915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903915/answer",,,"60","Education","Education","2018-05-14","Teachers","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of people working as private tutors for (a) primary and (b) secondary school aged children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","143804"
"http://data.parliament.uk/resources/903918","Department for Education","false","2018-05-17","<p>The Government’s response to the proposals in the ‘Schools that Work for Everyone’ consultation was published on Friday 11 May, and my right hon. Friend the Secretary of State made a statement to the House of Commons regarding the Government’s response on Monday 14 May. The response can be viewed here: <a href="https://www.gov.uk/government/consultations/schools-that-work-for-everyone" target="_blank">https://www.gov.uk/government/consultations/schools-that-work-for-everyone</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-17T15:33:23.35Z","http://data.parliament.uk/resources/903918/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/903918/answer",,,"60","Education","Education","2018-05-14","Schools","1","House of Commons","To ask the Secretary of State for Education, if he will publish a response to each question in the Schools that work for everyone consultation; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","143790"
