"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457757","Department for Transport","false","2022-04-25","<p>The changes to The Highway Code to help improve road safety are being communicated in two phases:</p><p> </p><ul><li>A factual awareness raising campaign ran in February and March, alerting road users to the changes as they came into effect.</li><li>A broader behaviour change campaign will launch later this year, to align with seasonal increases in active travel, to help embed the changes and encourage understanding and uptake of the new guidance.</li></ul><p> </p><p>Both phases of the campaign include a significant media spend, utilising channels such as radio, digital audio, video on demand and social media advertising.</p><p> </p><p>Communications activity also includes media engagement with supporting stakeholder comment and an extranet to share both static and video assets with stakeholders to amplify our messages.</p><p> </p><p>More information on the campaign can be found at: <a href="http://www.think.gov.uk/campaign/highway-code-changes/" target="_blank">www.think.gov.uk/campaign/highway-code-changes/</a></p><p> </p>","Copeland","Trudy Harrison",,"2022-04-25T13:27:18.46Z","http://data.parliament.uk/resources/1457757/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1457757/answer",,,,,"27","Transport","Transport","2022-04-14","Highway Code: Publicity","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to publicise the recent changes to the Highway Code.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","153826"
"http://data.parliament.uk/resources/1455881","Department for Transport","false","2022-04-21","<p>The Driver and Vehicle Standards Agency (DVSA) recognises there is a high demand for learners who are wanting to take their practical driving test following the suspension of routine driver training and testing during the pandemic.</p><p>The DVSA is working hard to provide as many practical driving test appointments as possible and has a number of measures in place to do this.</p><p>These include:</p><ul><li>offering a national recovery allowance and annual leave buy back to examiners;</li><li>asking all those qualified to conduct tests, but who do not do so as part of their current day job, to return to conducting tests;</li><li>conducting out of hours testing, such as on public holidays and weekends; and</li><li>asking recently retired driving examiners to return to testing.</li></ul><p>As of 31 March 2022, driving test waiting times at Llanelli is 3 weeks.</p><p>The DVSA has a live recruitment campaign covering Llanelli, and has recently completed a campaign to recruit Welsh speaking driving examiners. The DVSA is also launching a new national campaign to recruit an extra 161 examiners across Great Britain to help meet the increasing demand for driving tests. This is in addition to its previous campaign to recruit more than 300 additional examiners.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","150121","2022-04-21T08:34:51.577Z","http://data.parliament.uk/resources/1455881/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1455881/answer",,,,,"27","Transport","Transport","2022-03-30","Driving Instruction: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of covid-19 restrictions on learner drivers since March 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","150120"
"http://data.parliament.uk/resources/1455882","Department for Transport","false","2022-04-21","<p>The Driver and Vehicle Standards Agency (DVSA) recognises there is a high demand for learners who are wanting to take their practical driving test following the suspension of routine driver training and testing during the pandemic.</p><p>The DVSA is working hard to provide as many practical driving test appointments as possible and has a number of measures in place to do this.</p><p>These include:</p><ul><li>offering a national recovery allowance and annual leave buy back to examiners;</li><li>asking all those qualified to conduct tests, but who do not do so as part of their current day job, to return to conducting tests;</li><li>conducting out of hours testing, such as on public holidays and weekends; and</li><li>asking recently retired driving examiners to return to testing.</li></ul><p>As of 31 March 2022, driving test waiting times at Llanelli is 3 weeks.</p><p>The DVSA has a live recruitment campaign covering Llanelli, and has recently completed a campaign to recruit Welsh speaking driving examiners. The DVSA is also launching a new national campaign to recruit an extra 161 examiners across Great Britain to help meet the increasing demand for driving tests. This is in addition to its previous campaign to recruit more than 300 additional examiners.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","150120","2022-04-21T08:34:51.64Z","http://data.parliament.uk/resources/1455882/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1455882/answer",,,,,"27","Transport","Transport","2022-03-30","Driving Tests: Llanelli","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to expand testing capacity at Llanelli Driving Test Centre to tackle the backlog of tests since March 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","150121"
"http://data.parliament.uk/resources/1438502","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>The UKCA marking becomes mandatory for most goods from 1 January 2023. Products requiring the UKCA marking are valued at approximately £110bn of UK imports</p><p><br>BEIS is continuing to support industry through an extensive programme of engagement, publication of enhanced business guidance, and working closely with the Conformity Assessment Body sector and the UK Accreditation Service to support sufficient capacity to test and certify products to UKCA requirements.</p>","Sutton and Cheam","Paul Scully",,"2022-03-14T16:58:27.327Z","http://data.parliament.uk/resources/1438502/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1438502/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-07","Imports: Certification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of imported items bearing the CE quality mark which will need to be certified with the UKCA mark by 1 January 2023; and what plans his Department has to ensure that work is completed.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","135458"
"http://data.parliament.uk/resources/1434704","Department of Health and Social Care","false","2022-03-15","<p>I refer the hon. Member to the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-19/107516" target="_blank">107516</a>.</p>","Charnwood","Edward Argar",,"2022-03-15T14:10:30.497Z","http://data.parliament.uk/resources/1434704/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1434704/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1434704/answer/previousversion/53976","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-23","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will respond to Question 107516 tabled on 18 January 2022 by the hon. Member for Llanelli on Paediatric Inflammatory Multisystem Syndrome in the NHS.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","128214"
"http://data.parliament.uk/resources/1420050","Department for Work and Pensions","false","2022-02-07","<p><em></em>PIP is designed to provide help with extra costs arising from disability. Alongside the £9.1 billion Energy Bills Rebate announced on 3 February, the Government is providing £12 billion of support over this financial year and next to ease cost of living pressures, with help targeted at working families, low-income households and the most vulnerable.</p>","Norwich North","Chloe Smith",,"2022-02-07T17:36:07.42Z","http://data.parliament.uk/resources/1420050/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1420050/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-01","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the adequacy of benefits for disabled people in the context of increases in the cost of living.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","905466"
"http://data.parliament.uk/resources/1405290","Women and Equalities","false","2022-01-26","<p>The Government has been liaising with Territorial Offices and the devolved administrations including the Scottish Government and the Northern Ireland Executive on this important issue. It is positive to note that developments in all four parts of the UK are such that there is work underway, at different stages, to end conversion practices often known as conversion therapy.</p><p>Officials will continue to work with their counterparts to discuss the UK Government’s proposals for England and Wales and share advice and progress on the approach to banning conversion therapy practices. We will share responses to our current public consultation relating to Scotland and Northern Ireland with relevant officials and we look forward to receiving further details of the Scottish Expert Advisory Group’s findings once they are developed. We have also provided the Scottish Parliament with written evidence on our plans to ban conversion therapy.</p><p>We are engaging with a wide range of international jurisdictions including Canada, France, New Zealand and Malta to understand the approaches they have taken or are developing to ban conversion therapy and to share our own developments too.</p>","Finchley and Golders Green","Mike Freer","109354","2022-01-26T14:24:03.76Z","http://data.parliament.uk/resources/1405290/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1405290/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-01-21","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the (a) Scottish Government and (b) Northern Ireland Executive to ensure that legislation banning sexual orientation and gender identity conversion therapy will provide the same level of protections for all LGBT+ people in the UK.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","109196"
"http://data.parliament.uk/resources/1405330","Women and Equalities","false","2022-01-26","<p>The Government has been liaising with Territorial Offices and the devolved administrations including the Scottish Government and the Northern Ireland Executive on this important issue. It is positive to note that developments in all four parts of the UK are such that there is work underway, at different stages, to end conversion practices often known as conversion therapy.</p><p>Officials will continue to work with their counterparts to discuss the UK Government’s proposals for England and Wales and share advice and progress on the approach to banning conversion therapy practices. We will share responses to our current public consultation relating to Scotland and Northern Ireland with relevant officials and we look forward to receiving further details of the Scottish Expert Advisory Group’s findings once they are developed. We have also provided the Scottish Parliament with written evidence on our plans to ban conversion therapy.</p><p>We are engaging with a wide range of international jurisdictions including Canada, France, New Zealand and Malta to understand the approaches they have taken or are developing to ban conversion therapy and to share our own developments too.</p>","Finchley and Golders Green","Mike Freer","109196","2022-01-26T14:24:03.807Z","http://data.parliament.uk/resources/1405330/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1405330/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-01-21","Conversion Therapy: Canada","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policy on legal consent of the policies of the recently enacted Canadian legislation on sexual orientation and gender identity conversion therapy in Canada.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","109354"
"http://data.parliament.uk/resources/1404961","Women and Equalities","false","2022-01-25","<p>Our proposals to ban conversion practices often known as conversion therapy are robust and comparable to other bans in place, or currently under development, around the world.</p><p>We are engaging with a wide range of international jurisdictions including France, Canada, New Zealand and Malta and will continue to work with a wide range of domestic stakeholders as our policy develops.</p><p>The existing criminal law is clear that a person cannot consent to serious harm and we do not propose to change this. We are working closely with colleagues in the Ministry of Justice, Home Office and the Department for Health and Social Care to ensure that the proposals will complement existing laws, including the Domestic Abuse Act 2021, and that they will not interfere with existing professional obligations and regulatory frameworks.</p>","Finchley and Golders Green","Mike Freer","108510 ; 108511","2022-01-25T16:58:11.147Z","http://data.parliament.uk/resources/1404961/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1404961/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-01-20","Conversion Therapy: France","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recently enacted legislation to ban sexual orientation and gender identity conversion therapy in France and the exclusion of a provision to allow informed consent in that legislation.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","108509"
"http://data.parliament.uk/resources/1404962","Women and Equalities","false","2022-01-25","<p>Our proposals to ban conversion practices often known as conversion therapy are robust and comparable to other bans in place, or currently under development, around the world.</p><p>We are engaging with a wide range of international jurisdictions including France, Canada, New Zealand and Malta and will continue to work with a wide range of domestic stakeholders as our policy develops.</p><p>The existing criminal law is clear that a person cannot consent to serious harm and we do not propose to change this. We are working closely with colleagues in the Ministry of Justice, Home Office and the Department for Health and Social Care to ensure that the proposals will complement existing laws, including the Domestic Abuse Act 2021, and that they will not interfere with existing professional obligations and regulatory frameworks.</p>","Finchley and Golders Green","Mike Freer","108509 ; 108511","2022-01-25T16:58:11.197Z","http://data.parliament.uk/resources/1404962/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1404962/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-01-20","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has had with the Home Office on assessing the potential impact of introducing consent as a defence for abuse in a conversion therapy ban on other areas of legislation relating to abuse including the Domestic Abuse Act 2021.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","108510"
