"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724622","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Young of Cookham","2017-04-27T12:01:31.713Z","http://data.parliament.uk/resources/724622/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/724622/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-26","Government Departments: Procurement","2","House of Lords","To ask Her Majesty’s Government whether they intend to exclude from government procurement contracts companies that do not undertake appropriate human rights due diligence, as recommended by the Joint Committee on Human Rights in its report <i>Human Rights and Business 2017: Promoting responsibility and ensuring accountability</i> published on 29 March (6th Report, HL Paper 153).","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL6864"
"http://data.parliament.uk/resources/724643","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Young of Cookham","2017-04-27T11:55:48.817Z","http://data.parliament.uk/resources/724643/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/724643/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-26","Public Sector: Procurement","2","House of Lords","To ask Her Majesty’s Government what proposals they have for co-operation between the UK and other EU member states on joint procurement after Brexit.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6885"
"http://data.parliament.uk/resources/724084","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","2017-04-27T09:49:00.057Z","http://data.parliament.uk/resources/724084/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/724084/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-25","Government Departments: Evening Standard","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 March 2017 to Question 68738, when he plans to supply the answer referred to in the Answer.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","71842"
"http://data.parliament.uk/resources/724085","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","2017-04-27T09:49:13.663Z","http://data.parliament.uk/resources/724085/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/724085/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-25","Infrastructure: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, how much financial support Southampton has received from publicly funded projects and infrastructure investment over the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71849"
"http://data.parliament.uk/resources/724086","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","2017-04-27T10:16:48.67Z","http://data.parliament.uk/resources/724086/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/724086/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-25","Equal Pay: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of trends in the extent of the gender pay gap in the public sector in Scotland in the last five years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71884"
"http://data.parliament.uk/resources/724087","Cabinet Office","false","2017-04-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-27T10:14:26.547Z","http://data.parliament.uk/resources/724087/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/724087/answer","PQ71885.pdf","UKSA Response to PQ71885","53","Cabinet Office","Cabinet Office","2017-04-25","Investment: Ochil and South Perthshire","1","House of Commons","To ask the Minister for the Cabinet Office, how much Government investment has been made in Ochil and South Perthshire constituency since 2015.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71885"
"http://data.parliament.uk/resources/724189","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Kingswood","Chris Skidmore","2017-04-27T10:29:17.267Z","http://data.parliament.uk/resources/724189/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/724189/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-25","Migration","1","House of Commons","To ask the Minister for the Cabinet Office, how many British nationals are resident in non-UK EU countries; and how many non-UK EU nationals are resident in the UK.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71988"
"http://data.parliament.uk/resources/723731","Cabinet Office","false","2017-04-26","<p>Work on a virtual National Security Academy has begun, with departments agreeing to take a shared approach and cross-community training being developed in specific areas. It has held its first course on Full Spectrum Effects. Open to staff across government, the FCO Diplomatic Academy has launched a Security, Defence and Intelligence faculty, which will further develop knowledge and skills on international security.</p>",,"Lord Young of Cookham","2017-04-26T16:43:36.087Z","http://data.parliament.uk/resources/723731/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/723731/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-24","National Security: Training","2","House of Lords","To ask Her Majesty’s Government what progress has been made towards creating the virtual National Security Academy announced in the 2015 National Security Strategy and Strategic Defence and Security Review.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL6773"
"http://data.parliament.uk/resources/723793","Cabinet Office","false","2017-04-27","<p>The information requested is not held.</p>","Kingswood","Chris Skidmore","2017-04-27T10:12:53.077Z","http://data.parliament.uk/resources/723793/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723793/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-24","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have applied for special leave to carry out work for non-government departments in the last nine months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71770"
"http://data.parliament.uk/resources/723794","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","2017-04-27T09:48:05.577Z","http://data.parliament.uk/resources/723794/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/723794/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-24","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing staff to take special leave to carry out work for non-government departments.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71771"
