"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020334","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199335","2018-12-10T17:33:11.61Z",,"http://data.parliament.uk/resources/1020334/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1020334/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional counselling support is available for people with gambling-related problems during the Christmas period.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199334"
"http://data.parliament.uk/resources/1020335","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The most reliable source of problem gambling rates is data collected from the Health Surveys for England and Scotland, and the Problem Gambling Survey Wales. This is collected annually, and we therefore do not hold data on the effect of Christmas on under-age or problem gambling.</p><p> </p><p> </p><p>The most recent report estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. Headline rates of problem gambling has remained relatively stable at under 1% for many years.</p><p> </p><p>GambleAware, an independent charity, commissions treatment services, including the GamCare National Gambling Helpline and counselling services and specialist treatment delivered by the NHS National Problem Gambling Clinic and the Gordon Moody Association.</p><p> </p><p>The National Gambling Helpline and Netline are open all year round from 8 am to midnight, including all bank holidays. GamCare reports that numbers of calls and contacts are generally low during the festive period, with an increase in the first two weeks of January, in line with experience in other types of support services.</p><p> </p><p>The Review of Gambling Machines and Social Responsibility Measures, published in May, set out measures to prevent and reduce harm from gambling, including strengthening existing protections across gaming machines, online gambling and gambling advertising. It also set out initiatives to improve for treatment and support for those who experience harm, including expanding access to existing services, strengthening the voluntary system for funding and building evidence of what treatment is most effective.</p>","Kenilworth and Southam","Jeremy Wright","199334","2018-12-10T17:33:11.687Z",,"http://data.parliament.uk/resources/1020335/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1020335/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Christmas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to make an assessment of the effect of the Christmas period on rates of (a) under-age gambling and (b) problem gambling; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199335"
"http://data.parliament.uk/resources/1015027","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>I have not met with the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-29T14:27:40.79Z",,"http://data.parliament.uk/resources/1015027/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1015027/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Johnston Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","195492"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1012489","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Details of Ministerial meetings are published on a quarterly basis on gov.uk. Details about such meetings, including minutes are confidential - to allow full and frank discussions between parties. Ladbrokes Coral (who have since been acquired by GVC Holdings PLC) were one of the attendees at a roundtable with the former Minister for Sport and Civil Society on 7 March 2018 to discuss the Consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures.</p><p> </p><p>The current Minister for Sport and Civil Society and I have not met representatives of GVC Holding PLC since being appointed.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-27T15:02:39.233Z",,"http://data.parliament.uk/resources/1012489/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012489/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","GVC Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194691"
"http://data.parliament.uk/resources/1005857","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190387 ; 190388","2018-11-15T16:02:31.35Z",,"http://data.parliament.uk/resources/1005857/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005857/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, if he will publish an official note of his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190386"
"http://data.parliament.uk/resources/1005858","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190386 ; 190388","2018-11-15T16:02:31.413Z",,"http://data.parliament.uk/resources/1005858/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005858/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","GVC Holdings: Ladbrokes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether the commercial terms of the takeover of Ladbrokes by GVC was discussed at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190387"
"http://data.parliament.uk/resources/1005859","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190386 ; 190387","2018-11-15T16:02:31.46Z",,"http://data.parliament.uk/resources/1005859/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005859/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November to 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether officials in his Department were present at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190388"
"http://data.parliament.uk/resources/1005860","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As the Hon member would expect, details of Ministerial meetings are set out in regular transparency returns.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-15T16:12:10.447Z",,"http://data.parliament.uk/resources/1005860/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005860/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Association of British Bookmakers and Remote Gambling Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met any representatives from (a) the Association of British Bookmakers and (b) the Remote Gambling Association since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190389"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z",,"http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000316/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
