"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997365","Department for Work and Pensions","false","2018-12-10","<p>The numbers of in work families receiving tax credits are in table 1.1 of the Child and Working Tax Credits statistics: finalised annual awards - 2016 to 2017 published by HMRC can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx</a></p><p> </p><p>Geographical breakdowns including constituency level figures are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx</a></p><p> </p><p>Universal Credit and Housing Benefit statistics for Great Britain are regularly published and the latest statistics for September 2018 and May 2018 respectively can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The information available for the number of employed individuals that are in receipt of Income Support, Jobseeker’s Allowance and Employment and Support Allowance in May 2018 in geographical areas of Great Britain can be found in the following table.</p>","Reading West","Alok Sharma",,"2018-12-10T18:17:56.583Z","http://data.parliament.uk/resources/997365/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/997365/answer","People Table 184954.docx","Working people in receipt of IS, JSA or ESA ","http://data.parliament.uk/resources/997365/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/997365/answer/previousversion/82637","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working people in receipt of top up benefits are resident in (a) Ashfield constituency, (b) in each region of the UK and (c) in the UK.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","184954"
"http://data.parliament.uk/resources/992670","Department for Work and Pensions","false","2018-12-03","<p>Natural migration to Universal Credit occurs when a claimant experiences a change in their circumstances and they are required to make a new claim to Universal Credit. This new award is calculated based on claimants’ new circumstances, which ensures they are paid the correct amount. As such, they are not eligible for transitional protection which is designed to ensure that those moved without a change in circumstances do not lose out financially.</p><p> </p><p>The Universal Credit (Managed Migration) 2018 regulations which have been laid before Parliament ensure that those living in temporary and supported accommodation will have access to transitional protection if they are managed migrated. These claimants will remain in receipt of their existing Housing Benefit while they continue to live in this form of accommodation and, therefore, no support paid for housing will be taken into account when considering if transitional protection should be awarded. This transitional protection is dependent on the Managed Migration regulations receiving Parliamentary approval.</p><p> </p><p>When claimants are migrated to Universal Credit the comparison of total legacy benefit and Universal Credit will be calculated once the benefit cap has been applied to both amounts. The benefit cap rules continue to apply so Universal Credit claimants will not receive above the level of the benefit cap unless they meet one of the exemption criteria. Households who are exempt from the Benefit Cap, including those who earn at least £542 a month, will be unaffected.</p>","Reading West","Alok Sharma",,"2018-12-03T16:02:20.457Z","http://data.parliament.uk/resources/992670/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/992670/answer",,,"http://data.parliament.uk/resources/992670/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend universal credit transitional protection to people (a) whose eligibility for support has recently changed, (b) living in temporary and supported accommodation and (c) affected by the benefit cap.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","182223"
"http://data.parliament.uk/resources/992737","Department for Work and Pensions","false","2018-12-11","<p>We have not made an assessment.</p><p> </p><p>Universal Credit targets resources towards reducing the number of workless households, by increasing the incentive for at least one member of the household to enter work. Compared to children from working families, children who grow up in workless families are almost twice as likely to not reach the expected attainment level at all stages of their education, and are also more likely to be workless themselves in adult life. Helping at least one person into work could help break the cycle of worklessness in a family.</p><p> </p><p>As announced at Autumn Budget 2018, on 29 October 2018, work allowances will be increased by £1000 a year from April 2019. This increase for working parents and people with disabilities, means 2.4 million households will be up to £630 better off per year, in a package worth £1.7bn by 2023/24.</p>","Reading West","Alok Sharma",,"2018-12-11T10:28:12.323Z","http://data.parliament.uk/resources/992737/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/992737/answer",,,"http://data.parliament.uk/resources/992737/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of creating a work allowance for second earners as part of universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","182256"
"http://data.parliament.uk/resources/992740","Department for Work and Pensions","false","2018-12-03","<p>Implicit Consent is usually used when a third party wants to check the progress of a claim or assist a customer with a question about their entitlement. For more vulnerable claimants unable to mange their own affairs, an appointee or corporate acting body will make the claim on their behalf. If implicit consent was used to make a new claim there is no specific area that the details are held on the legacy system.</p>","Reading West","Alok Sharma",,"2018-12-03T16:30:22.057Z","http://data.parliament.uk/resources/992740/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/992740/answer",,,"http://data.parliament.uk/resources/992740/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants used implicit consent to make a benefits claim under the legacy system.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","182259"
"http://data.parliament.uk/resources/992785","Department for Work and Pensions","false","2019-01-03","<p>The maximum value of an advance payment of Universal Credit is the claimant’s standard allowance plus any additional amounts to provide for extra needs such as housing, children or disability, up to 100% of the claimant’s indicative award and can be repaid over 12 months.</p><p>There is not a prescriptive list of exceptional circumstances to allow the deferral of the advance repayment. Consideration is given to whether the household would face genuine hardship.</p><p>During the recovery of the advance, exceptional circumstances may occur that were not foreseen when the advance was taken out. For example hospital visits resulting in unexpected and regular bus/taxi fares. If these circumstances push the claimant into genuine hardship resulting in difficulty repaying the advance over the agreed recovery time, a maximum 3 month deferral can be considered. Full recovery must currently be made within 12 months. However, from October 2021, the recovery period for advances will increase from 12 to 16 months.</p><p> </p><p> </p>","Reading West","Alok Sharma","182115","2019-01-03T17:29:14.757Z","http://data.parliament.uk/resources/992785/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/992785/answer",,,"http://data.parliament.uk/resources/992785/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to calculate the value of an advance under universal credit provided to claimants awaiting their first universal credit instalment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","182114"
"http://data.parliament.uk/resources/992786","Department for Work and Pensions","false","2019-01-03","<p>The maximum value of an advance payment of Universal Credit is the claimant’s standard allowance plus any additional amounts to provide for extra needs such as housing, children or disability, up to 100% of the claimant’s indicative award and can be repaid over 12 months.</p><p>There is not a prescriptive list of exceptional circumstances to allow the deferral of the advance repayment. Consideration is given to whether the household would face genuine hardship.</p><p>During the recovery of the advance, exceptional circumstances may occur that were not foreseen when the advance was taken out. For example hospital visits resulting in unexpected and regular bus/taxi fares. If these circumstances push the claimant into genuine hardship resulting in difficulty repaying the advance over the agreed recovery time, a maximum 3 month deferral can be considered. Full recovery must currently be made within 12 months. However, from October 2021, the recovery period for advances will increase from 12 to 16 months.</p><p> </p><p> </p>","Reading West","Alok Sharma","182114","2019-01-03T17:29:14.817Z","http://data.parliament.uk/resources/992786/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/992786/answer",,,"http://data.parliament.uk/resources/992786/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how exceptional circumstances is defined when determining whether a universal credit claimant in receipt of a universal credit advance payment is eligible for the three-month discretionary period after the first universal credit instalment before repayments of that advance begin.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","182115"
"http://data.parliament.uk/resources/990322","Department for Work and Pensions","false","2018-11-20","<p>DWP employees claiming Universal Credit have no obligation to inform DWP they are on any benefit and DWP policy is clear that employees claiming benefits will not be treated more or less favourably than other staff.</p><p> </p><p>All requests for an increase in working hours are considered and agreed at a local level. Such requests will be handled in the same way regardless of the fact the employee is a Universal Credit claimant. Similarly, we keep no separate data as to whether requests for increase in hours are from employees on benefits or not. The fact that employees claim benefits has no bearing on the business decisions of DWP at organisational or individual level.</p><p> </p><p>Claimants who are in work with earnings above the Administrative Earnings Threshold are not currently expected to undertake any mandatory activity. Therefore there is currently no conditionality requirement.</p>","Reading West","Alok Sharma",,"2018-11-20T12:08:32.267Z","http://data.parliament.uk/resources/990322/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/990322/answer",,,"http://data.parliament.uk/resources/990322/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/990322/answer/previousversion/80410","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to offer more hours to employees of her Department who are in receipt of universal credit; and how many employees of her Department in receipt of universal credit have secured such extra hours in order to comply with conditionality requirements.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","181309"
"http://data.parliament.uk/resources/989499","Department for Work and Pensions","false","2019-01-07","<p>We will identify those who, during the transition to Universal Credit under managed migration, will require additional support and, equally importantly, what that support should be. As we start to migrate claimants, we will do this in a gradual way, to learn from our approach and adapt it further to ensure it meets the needs of our vulnerable claimants.</p><p> </p><p>The Universal Credit (Managed Migration) 2018 regulations which have been laid before Parliament ensure that those living in temporary and supported accommodation will have access to transitional protection if they are managed migrated. These claimants will remain in receipt of their existing Housing Benefit while they continue to live in this form of accommodation and, therefore, no support paid for housing will be taken into account when considering if transitional protection should be awarded. This transitional protection is dependent on the Managed Migration regulations receiving Parliamentary approval.</p><p> </p><p>As announced in the 2018 Autumn Budget, the income related elements of Employment and Support Allowance and Jobseeker’s Allowance, and Income Support will continue for two weeks after a claim for Universal Credit has been made from July 2020. Claimants will therefore receive one two week run-on payment when being migrated to Universal Credit. Both of these measures are subject to parliamentary approval. These payments are in addition to the 2 week run-on of Housing Benefit to support claimants when they transition to Universal Credit, which we introduced in April 2018.</p><p><em> </em></p>","Reading West","Alok Sharma",,"2019-01-07T16:15:27.607Z","http://data.parliament.uk/resources/989499/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/989499/answer",,,"http://data.parliament.uk/resources/989499/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to increase (a) universal and (b) other transitional support to help the transition to universal credit  under managed migration.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","180755"
"http://data.parliament.uk/resources/988881","Department for Work and Pensions","false","2018-12-20","<p>When fully rolled out, Universal Credit will support low income households with around £62 billion a year across the whole of Great Britain.</p><p> </p><p>More people who are severely disabled will receive higher payments under Universal Credit. The rate in Universal Credit for these claimants is higher at £326 per month (up from £158 per month on the equivalent ESA Support Group). The managed migration regulations, which are currently before Parliament, includes transitional protections to ensure that no one loses out at the point of transition.</p><p> </p><p>This means that around 1 million disabled households will gain on average around £100 more per month on Universal Credit, than on legacy benefits. Within the legacy system there are £2.4bn of unclaimed benefits not taken up by people who need them, because they do not know about them. These Regulations will ensure that 700,000 more households will get paid their full entitlement under Universal Credit.</p>","Reading West","Alok Sharma",,"2018-12-20T12:15:53.847Z","http://data.parliament.uk/resources/988881/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/988881/answer",,,"http://data.parliament.uk/resources/988881/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-16","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make publish her Department’s calculations of the number of disabled people who will (a) lose benefit funding from the introduction of universal credit and (b) would lose benefit funding but for transitional protection.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","180310"
"http://data.parliament.uk/resources/982489","Department for Work and Pensions","false","2018-11-20","<p>There are many complex factors which contribute to and affect the financial sustainability of landlords in this sector. Research carried out by the National Federation of ALMOs shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>Arrears are usually temporary and the majority of claimants do succeed in paying their rent, managing their monthly payments and clearing their arrears over time</p><p>We continually review and improve Universal Credit in response to feedback. In 2018, following Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs.</p>","Reading West","Alok Sharma",,"2018-11-20T16:14:52.353Z","http://data.parliament.uk/resources/982489/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982489/answer",,,"http://data.parliament.uk/resources/982489/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the financial sustainability of private sector landlords.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176609"
