"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713513","Department of Health and Social Care","false","2024-04-29","<p>The second opinion appointed doctor (SOAD) service safeguards the rights of patients subject to the Mental Health Act in specific circumstances. A SOAD is an independent doctor appointed by the Care Quality Commission, who gives a second opinion on whether certain types of medical treatment for a mental disorder should be given without the patient’s consent. SOADs are consulted in certain circumstances when a patient refuses treatment, or is too ill or otherwise incapable of giving consent. Outside of these specific circumstances, if an individual disagrees with their doctor about a mental health diagnosis or treatment, they can ask for a second opinion, although there is no legal right to one.</p><p>Good Medical Practice, from the General Medical Council (GMC), sets out the standards of care and behaviour expected of all medical doctors practising in the United Kingdom. It states that doctors must recognise a patient’s right to choose whether to accept their advice, and respect a patient’s right to seek a second opinion. The GMC is an independent regulator, and is responsible for operational maters including any assessment of its policies and guidance. Managing second opinion requests is the responsibility of local National Health Service organisations.</p>","Lewes","Maria Caulfield",,"2024-04-29T16:28:27.31Z","http://data.parliament.uk/resources/1713513/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713513/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to enable second opinions in mental health settings.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23519"
"http://data.parliament.uk/resources/1701942","Department of Health and Social Care","false","2024-04-24","<p>Since announcing the Major Conditions Strategy in January 2023, we have been working with a range of stakeholders in the health and care system, including those representing mental health conditions. This is to identify what would make the most difference in tackling the six major condition groups, which includes mental health, that account for approximately 60% of ill-health and early death in England.</p><p>The strategy will consider how we can ensure that mental health is effectively integrated with physical health, as well as delivering preventative, proactive, and person-centred care across the major conditions. This strategy does not seek to describe everything that is being done or could be done to meet the challenges of individual conditions in isolation, it instead focuses on the changes likely to make the most difference across the six groups of major conditions.</p>","Lewes","Maria Caulfield",,"2024-04-24T10:19:27.107Z","http://data.parliament.uk/resources/1701942/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701942/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that the Major Conditions Strategy includes additional material on mental health.","false","Biography information for Dean Russell","Watford","Dean Russell","22412"
"http://data.parliament.uk/resources/1712928","Department of Health and Social Care","false","2024-04-24","<p>We have been expanding and transforming mental healthcare</p><p><br>In 2022/23 3.6 million people received secondary mental healthcare, and 1.2 million people accessed NHS talking therapies</p><p><br>This is an increase in the number of people receiving NHS mental health support of around 30% in just three years.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-24T08:22:40.02Z","http://data.parliament.uk/resources/1712928/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1712928/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve access to mental health services.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","902442"
"http://data.parliament.uk/resources/1701266","Department of Health and Social Care","false","2024-04-22","<p>The £795 million of additional funding announced in the Autumn Statement will see thousands of working-age adults with mental ill health helped back into work over the next five years, keeping them out of poverty, improving their wellbeing, and raising their living standards.</p><p>This will increase the number of sessions per course of Talking Therapies treatment, to tackle the root causes of common mental health conditions like anxiety and depression and to broaden access, leading to an expected additional 384,000 people completing a course of treatment by 2028/29.</p><p>The investment will also fund an additional 100,000 Individual Placement and Support places over five years, which will help people with severe mental illness gain and retain paid employment.</p><p>Between 2019 and 2022, total number of NHS Talking Therapies staff across England, including clinical and non-clinical, has risen by 38%. NHS England has published a positive practice guide for NHS Talking Therapies staff working with those from black and ethnic minority groups, which is helping providers take appropriate action to ensure that communities have equality of access to NHS Talking Therapies</p>","Lewes","Maria Caulfield",,"2024-04-22T16:07:46.16Z","http://data.parliament.uk/resources/1701266/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701266/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve early intervention for mental health conditions in working-age adults.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21992"
"http://data.parliament.uk/resources/1701496","Department of Health and Social Care","false","2024-04-22","<p>All professional healthcare regulators have protected titles, relating to the professions they regulate. There are currently 64 protected titles across 10 professional health and care regulators, including nine protected titles relating to the practitioner psychologist profession, regulated by the Health and Care Professions Council.</p><p>Titles can only be protected for statutorily regulated professions. There are no plans to statutorily regulate psychologist, psychotherapist, counsellor, or other psychological therapy provider roles.</p><p>The Government keeps the professions subject to statutory regulation under review and in 2022 published the consultation, Healthcare regulation: deciding when statutory regulation is appropriate, seeking views on the criteria used to decide when regulation is necessary, and whether there are any unregulated professions that should be brought into statutory regulation. The Government will publish its response to the consultation in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-22T15:44:54.013Z","http://data.parliament.uk/resources/1701496/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701496/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will bring forward legislative proposals to protect the titles for all (a) psychologists, (b) psychotherapists, (c) counsellors and (d) other psychological therapy providers.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","22164"
"http://data.parliament.uk/resources/1700208","Department of Health and Social Care","false","2024-05-01","<p>12,960 inappropriate out of area placements were started between April 2021 and 31 December 2023, although some patients may have had more than one placement within the reporting period.</p>","Lewes","Maria Caulfield",,"2024-05-01T10:58:54.853Z","http://data.parliament.uk/resources/1700208/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700208/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700208/answer/previousversion/28305","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many adult mental health patients have been held in inappropriate out of area placements since March 2021.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","21182"
"http://data.parliament.uk/resources/1694937","Department of Health and Social Care","false","2024-03-14","<p>Through the NHS Long Term plan, the Government is providing record levels of investment, and increasing the mental health workforce, to expand and transform National Health Service mental health services in England. Almost £16 billion was invested into mental health in 2022/23, enabling 3.6 million people to be in contact with mental health services.</p><p>As part of this, we’re set to reach nearly £1 billion of additional funding invested by 2023/24, to transform community mental health services. This is the largest area of investment within the NHS Long Term Plan for mental health, aiming to support more people with the care that is most appropriate for their needs, and that is integrated between primary and community mental health services. Over the last full financial year, 2022/23, 288,000 adults and older adults with severe mental illness were able to access mental health support through these new models.</p><p>The safety and care of mental health patients is of paramount importance. Those with complex mental health needs in an inpatient mental health facility deserve to receive safe, high-quality care, and to be treated with dignity and respect.</p><p>NHS England has established a Mental Health, Learning Disability and Autism Inpatient Quality Transformation Programme. This programme is working to support cultural change and a new model of care for the future, across all NHS-funded mental health, learning disability, and autism inpatient settings.</p><p>The ambition is to increasingly shift mental healthcare towards early intervention and prevention, with treatment primarily delivered in the community. This includes increasing the number of personalised care roles, such as peer support workers, with expansion focused on mental health services where need is greatest.</p>","Lewes","Maria Caulfield",,"2024-03-14T10:13:33.16Z","http://data.parliament.uk/resources/1694937/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694937/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-11","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of support available to adults with complex mental health needs.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","17914"
"http://data.parliament.uk/resources/1691681","Department of Health and Social Care","false","2024-02-29","<p>Integrated Care Boards have a statutory responsibility to commission healthcare and develop strategic clinical plans, covering a wide range of health care services, based on the needs of their local population.</p><p>Nationally, we are investing to increase access and improve the quality of mental health services. Thanks to this investment, since 2018/19 there has been an 11% increase in the number of adults accessing NHS Talking Therapies. We are set to reach nearly £1 billon of investment by 2023/2024, to transform community mental health services, the largest area of investment within the Long Term Plan for mental health, so that more people can be supported with the care that is most appropriate for their needs and that is integrated between primary and community mental health services.</p><p>This includes new integrated community models, offering improved access to NHS Talking Therapies, improved physical health care, employment support, personalised and trauma informed care, medicines management and support for self-harm.</p>","Lewes","Maria Caulfield","15547","2024-02-29T10:38:55.16Z","http://data.parliament.uk/resources/1691681/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1691681/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve the support provided to people with Complex Trauma Dissociative Identity Disorder.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","15548"
"http://data.parliament.uk/resources/1690543","Department of Health and Social Care","false","2024-02-23","<p>The Government has expanded mental health services to support the growing number of people in crisis to receive the care they need, and to prevent them from entering crisis in the first place. We are investing at least £2.3 billion of additional yearly funding by March 2024, compared to 2018/19, to expand mental health services in England, with the aim of supporting access to mental health services for an additional two million people.</p><p>We are also investing £150 million in mental health urgent and emergency care infrastructure across 2023/24 and 2024/25, to fund up to 100 new mental health ambulances and a range of new and improved facilities, including crisis cafes, crisis houses, urgent mental health assessment and care centres, and health-based places of safety. This investment will improve patients’ experience and outcomes, reduce the need for inpatient admission, and help ease the pressure on accident and emergency departments and ambulance services.</p><p>The Department of Health and Social Care and the Home Office will evaluate the implementation of Right Care, Right Person following the National Partnership Agreement published in July 2023.</p>","Lewes","Maria Caulfield",,"2024-02-23T14:48:19.06Z","http://data.parliament.uk/resources/1690543/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1690543/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-20","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department (a) has taken and (b) plans to take to help support NHS England with trends in the level of demand on mental health services in the context of the implementation of the Right Care, Right Person policy.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","14997"
"http://data.parliament.uk/resources/1679621","Department of Health and Social Care","false","2024-01-12","<p>We are investing £2.3 billion of additional funding a year by March 2024 compared to 2018/19 to expand and transform mental health services in England so that two million more people can get the mental health support that they need. This includes expanding NHS Talking Therapies for adults with common mental illness such as depression or anxiety, and including bad nerves.</p><p>The Spring 2023 Budget contained several packages that support mental health, including over £400 million to support the long-term sick and disabled to remain in or enter employment. This includes around £200 million for digital mental health, which is funding to modernise and digitise mental health services in England, providing wellness and clinical grade apps free at the point of use, pilot cutting-edge digital therapies and digitise the NHS Talking Therapies programme.</p><p>In addition, as announced at the 2023 Autumn Statement, we are further expanding and improving Talking Therapies from 2024/25 to 2028/29 so that an additional 384,000 people with anxiety or depression can benefit from accessing a course of treatment. The additional funding will also enable us to increase the average number of therapy sessions that each person can access, helping more people to recover.</p>","Lewes","Maria Caulfield",,"2024-01-12T12:02:33.707Z","http://data.parliament.uk/resources/1679621/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1679621/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) her Department and (b) the NHS is taking to (i) manage and (ii) reduce the growth of (A) depression, (B) bad nerves and (C) anxiety in the working age population.","false","Biography information for Rachel Maclean","Redditch","Rachel Maclean","8133"
