"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820735","Department for Business, Energy and Industrial Strategy","false","2018-01-18","<p>In coming to any decision on the role of tidal lagoons in the UK’s energy mix, the Government needs to consider how a programme of tidal lagoons would deliver against our priorities, as set out in the Clean Growth Strategy and the Industrial Strategy, of reducing emissions and protecting UK businesses and households from high energy costs.</p><p> </p><p>This will ensure that the response to the Hendry Review takes into account the best interests of the UK as a whole and represents value for money for the UK taxpayer and consumer.</p><p> </p><p>A Government response to the Hendry Review will be published in due course.</p>","Watford","Richard Harrington","2018-01-18T14:18:18.8Z","http://data.parliament.uk/resources/820735/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/820735/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Stragety, when the Government plans to respond to the First Minister of Wales' request for a statement on the Swansea Bay Tidal Lagoon and the Hendry Report.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","122153"
"http://data.parliament.uk/resources/820737","Home Office","false","2018-01-18","<p>The Government takes all forms of harassment seriously and recognises the gendered nature of crimes which disproportionately affect women and girls. Protecting women and girls from violence, and supporting victims and survivors of sexual violence, remains a key priority.</p><p>The Violence Against Women and Girls (VAWG) Strategy sets out our approach to tackling all forms of VAWG, and commits to continue to challenge deep-rooted social norms, attitudes and behaviours that discriminate against and limit women and girls across all communities. The Government has an extensive programme of work to address gender inequality.</p><p>We welcome the work being done by the Women and Equalities Committee (WESC) who have launched an inquiry into sexual harassment of women and girls in public places. We will engage closely with the committee on this important issue and carefully consider any recommendations made.</p>","Louth and Horncastle","Victoria Atkins","2018-01-18T17:17:07.037Z","http://data.parliament.uk/resources/820737/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/820737/answer",,,,,,"1","Home Office","Home Office","2018-01-10","Sexual Harassment: Females","1","House of Commons","To ask Secretary of State for the Home Department, whether the Government has made an assessment the effect of street harassment on the quality of life of women and girls in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","122155"
"http://data.parliament.uk/resources/818971","Department for Education","false","2018-01-15","<p>Al-Muhajiroun and National Action are proscribed under the Terrorism Act 2000. Membership is illegal and these groups should not be given a platform at universities.</p><p> </p><p>Universities have a legal duty to take reasonable steps to ensure freedom of speech, including for visiting speakers (under the Education Act (No 2) 1986). The government therefore, does not support blanket no-platforming of individuals or organisations who are legally exercising their right to freedom of speech; it is for universities to balance their legal duties on a case-by-case basis.</p><p> </p><p>The government’s position on this issue has been publicly stated on a number of occasions.</p>","East Surrey","Mr Sam Gyimah","2018-01-15T16:36:21.277Z","http://data.parliament.uk/resources/818971/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/818971/answer",,,,,,"60","Education","Education","2018-01-09","Academic Freedom: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on the no-platforming at universities of (a) Al-Muhajiroun, (b) the British National Party, (c) the English Defence League, (d) Hizb-ut-Tahir, (e) the Muslim Public Affairs Committee and (f) National Action; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121648"
"http://data.parliament.uk/resources/819128","Foreign and Commonwealth Office","false","2018-01-15","<p>​The United Kingdom is a strong supporter of the ICC and believes it is important that fugitives from international justice do not enjoy impunity. If an individual who is wanted by the ICC enters the United Kingdom, we have a legal obligation to arrest and surrender that individual in accordance with the International Criminal Court Act 2001. All State Parties to the ICC have a similar legal obligation to arrest and surrender an ICC-indicted individual if they enter their territory. The United Kingdom regularly raises the importance of cooperation between the ICC and States Parties to the Rome Statute (most recently on 12 December at the UN Security Council). We will continue to raise our concerns with non-cooperating governments, including through the European Union.</p>","Cities of London and Westminster","Mark Field","2018-01-15T17:42:22.277Z","http://data.parliament.uk/resources/819128/answer","Biography information for Mark Field","http://data.parliament.uk/resources/819128/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Crimes against Humanity: Arrest Warrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the arrest and apprehension of those individuals with outstanding ICC Arrest Warrants.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121805"
"http://data.parliament.uk/resources/819131","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>We do not hold data for total Departmental spend on health research. However, the UK Clinical Research Collaboration (UKCRC) have published their 2014 UK health research analysis at <a href="http://www.ukcrc.org/research-coordination/health-research-analysis/uk-health-research-analysis/" target="_blank">http://www.ukcrc.org/research-coordination/health-research-analysis/uk-health-research-analysis/</a>.</p>","East Surrey","Mr Sam Gyimah","2018-01-15T12:47:30.75Z","http://data.parliament.uk/resources/819131/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/819131/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-09","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the yearly gross amount of public funding currently being invested in health research.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121808"
"http://data.parliament.uk/resources/819133","Department for Education","false","2018-01-15","<p>Universities are autonomous institutions and they are responsible for their own pension provision. The department has not taken steps to encourage Universities UK, or any other party, to resolve the dispute regarding the Universities Superannuation Scheme, but continues to monitor developments.</p>","East Surrey","Mr Sam Gyimah","2018-01-15T16:31:05.543Z","http://data.parliament.uk/resources/819133/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/819133/answer",,,,,,"60","Education","Education","2018-01-09","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to encourage Universities UK to resolve the dispute over the Universities Superannuation Scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121810"
"http://data.parliament.uk/resources/819134","Ministry of Defence","false","2018-01-15","<p>An estimated 80 per cent of personnel who left the Armed Forces in Financial Year (FY) 2015-16 were employed six months after leaving their Service. The Ministry of Defence is due to publish updated statistics (for FY 2016-17 Service leavers) on Thursday 25 January. Full details of the current statistics can be found at the following address:</p><p>https://www.gov.uk/government/collections/career-transition-partnership-ex-service-personnel-employment-outcomes-statistics-index.</p><p>Employment rates for veterans at the one year and five year points after leaving the Armed Forces are not held by the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood","2018-01-15T17:42:11.607Z","http://data.parliament.uk/resources/819134/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/819134/answer",,,,,,"11","Defence","Defence","2018-01-09","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the employment levels of veterans (a) 6 months, (b) one year and (c) five years after leaving the armed forces.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121811"
"http://data.parliament.uk/resources/818811","Ministry of Justice","false","2018-01-15","<p>Prison numbers can fluctuate, which is why we have a robust set of plans in place to ensure we will always have enough places for offenders committed to custody by the courts. This includes modernising the estate and building new accommodation.</p><p> </p><p>We will modernise the prison estate, closing older prisons that are not fit for purpose and creating in their place high-quality, rehabilitative establishments. We have started to redevelop the prisons at Glen Parva (Leicestershire) and Wellingborough (Northamptonshire). We are building a new houseblock at Stocken prison (Rutland). Additionally, we plan to build four modern prisons which includes the development of sites at Full Sutton (East Yorkshire), Hindley (Greater Manchester), Rochester (Kent) and Port Talbot (Neath Port Talbot, South Wales).</p><p>The Verne, a former HM Prison and Probation Service operated immigration removal centre in Dorset, will be reopening as a prison as early as possible this year and is expected to house 580 offenders.</p>","Penrith and The Border","Rory Stewart","2018-01-15T17:28:20.393Z","http://data.parliament.uk/resources/818811/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/818811/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/818811/answer/previousversion/33552","4517","http://data.parliament.uk/members/4517","54","Justice","Justice","2018-01-08","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to reduce overcrowding on the prison estate in the last six months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121575"
"http://data.parliament.uk/resources/818812","Department for International Trade","false","2018-01-12","<p>As outlined in the White Paper ‘Preparing for our future UK trade policy’, we remain committed to a transparent, fair, and rules-based approach to international trade. We will ensure Parliament has an appropriate role to play in the scrutiny of new UK trade treaties.</p><p>In ratifying EU free trade agreements we already provide impact assessments to Parliament to enable Members from both Houses to consider the effects of these agreements for the UK.</p>","Chelsea and Fulham","Greg Hands","2018-01-12T14:20:02.02Z","http://data.parliament.uk/resources/818812/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/818812/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/818812/answer/previousversion/33722","Biography information for Greg Hands","http://data.parliament.uk/members/1526","202","International Trade","International Trade","2018-01-08","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to carry out impact assessments on future bilateral trade deals prior to their ratification.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121576"
"http://data.parliament.uk/resources/818813","Foreign and Commonwealth Office","false","2018-01-11","<p>​As I reiterated to the House on 9th January, the UK believes there is a need to make urgent progress towards a two-state solution and as such we continue to encourage a return to direct negotiations between the parties. The Foreign Secretary and I both discussed the UK’s unequivocal support for the two-state solution when we met Palestinian Foreign Minister Riyad al-Maliki in London on 8 January. In line with our long-standing position on Jerusalem, the UK voted in favour of a resolution on Jerusalem at the UN Security Council on 18 December, and the resolution at the UN General Assembly on 21 December.</p>","North East Bedfordshire","Alistair Burt","2018-01-11T16:15:55.027Z","http://data.parliament.uk/resources/818813/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/818813/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the UK Government has taken to reaffirm its commitment to a two state solution in light of the non-adoption of UN Security Council Resolution S/2017/1060 on the status of Jerusalem.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","121577"
