"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599473","Department of Health and Social Care","false","2023-03-02","<p>Veterans can and should access all mainstream services from the National Health Service available to the whole population of England. Where injury is service related, veterans can additionally access bespoke services which have been developed to meet the needs of military personnel, veterans and their families.</p><p>Neither the Department nor NHS England hold any central data in relation to Speech and Language Therapy Services. While data may be held locally by integrated care boards, it would not capture veteran status or any other profession. As a result, the Department has not made any assessment on the adequacy of the availability of Speech and Language Therapy services for veterans with a long-term physical or neurological health condition.</p>","Lewes","Maria Caulfield","153763 ; 153764 ; 153766","2023-03-02T15:50:16.23Z","http://data.parliament.uk/resources/1599473/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1599473/answer",,,"http://data.parliament.uk/resources/1599473/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Speech and Language Therapy: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average wait time for a veteran with brain damage to start speech and language therapy is.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","153765"
"http://data.parliament.uk/resources/1584577","Department of Health and Social Care","false","2023-02-09","<p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population. We are supporting them to expand mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/24 so that an additional 345,000 children and young people are able to access National Health Service funded mental health support, including in the Barnsley Central constituency.</p><p> </p><p>We aim to increase the mental health workforce by an additional 27,000 healthcare professionals by 2023/24 to support the expansion and transformation of services.</p><p> </p><p>We also provided an additional £79 million for 2021/22 to allow around 22,500 more children and young people to access community health services.</p><p> </p><p>Assessments for autism and attention deficit hyperactivity disorder (ADHD) may also happen through child and adolescent mental health services. Building on last year’s investment of £13 million (through the NHS Long Term Plan and COVID-19 Mental Health Recovery Plan), we will invest £2.5 million in 2022/23 to test and embed improved autism diagnostic pathways.</p><p> </p><p>NHS England are developing a national framework to set out the process of how children, young people and adults should receive an autism diagnosis. The aim of this work is to improve the quality of these diagnostic processes and reduce waiting times.</p><p> </p><p>ICBs and NHS trusts should have due regard to the National Institute for Health and Care Excellence’s (NICE’s) guideline ‘Attention deficit hyperactivity disorder: diagnosis and management’. The guideline aims to improve the diagnosis of ADHD and to improve the quality of care and support for people of all ages who are diagnosed with ADHD.</p>","Lewes","Maria Caulfield",,"2023-02-09T13:50:09.12Z","http://data.parliament.uk/resources/1584577/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1584577/answer",,,"http://data.parliament.uk/resources/1584577/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-06","Mental Health Services: Barnsley Central","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the waiting times for CAMHS in the Barnsley Central constituency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","140230"
"http://data.parliament.uk/resources/1582357","Department of Health and Social Care","false","2023-02-03","<p>The Delivery Plan for Recovering Urgent and Emergency Care Services was published on 30 January. The plan aims to deliver one of the fastest and longest sustained improvements in emergency waiting times in the National Health Service's history, including bringing down accident and emergency (A&amp;E) wait times significantly over the next year and down towards pre-pandemic levels within two years.</p><p>This is supported by additional funding as was announced in the Autumn Statement which provides an additional £3.3 billion in each of 2023/24 and 2024/25.</p><p>The NHS is also building its bed capacity to be more resilient, expanding by the equivalent of 7,000 general and acute beds, helping reduce crowding and long waits for admission from A&amp;E. This is supported by work to get patients out of beds faster, including a £500 million discharge fund.</p>","Colchester","Will Quince",,"2023-02-03T11:43:26.127Z","http://data.parliament.uk/resources/1582357/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582357/answer",,,"http://data.parliament.uk/resources/1582357/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-31","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Accident and Emergency departments in hospitals can meet waiting time targets.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136687"
"http://data.parliament.uk/resources/1582358","Department of Health and Social Care","false","2023-02-03","<p>The majority of health services for people with Tourette’s syndrome, including in South Yorkshire, are commissioned locally by integrated care boards (ICBs). ICBs are responsible for ensuring there is adequate provision of health services to their populations, subject to local prioritisation and funding.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-03T12:35:19.86Z","http://data.parliament.uk/resources/1582358/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582358/answer",,,"http://data.parliament.uk/resources/1582358/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-31","Tourette's Syndrome: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of provision for people with Tourette Syndrome in South Yorkshire.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136688"
"http://data.parliament.uk/resources/1579711","Department of Health and Social Care","false","2023-01-26","<p>NHS Digital collects and publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in National Health Service trusts and commissioning bodies, but not staff working in primary care or in general practice, local authorities or other providers.</p><p> </p><p>Data on the NHS workforce is drawn from the Electronic Staff Record (ESR). ESR is the Human Resource and payroll system for the NHS. Data on the headcount of HCHS staff by ethnicity and pay grade for December 2017 and September 2022 is attached. Data is published quarterly and as such December 2017 is the closest point to the requested January 2018 data. The latest data available is at September 2022.</p><p> </p><p>Maternity services staff have been defined as doctors working in the speciality of obstetrics and gynaecology and other professionally qualified clinical staff (midwives and nurses) and clinical support staff working in the care setting of maternity services or neonatal nursing (including special care baby units).</p>","Colchester","Will Quince",,"2023-01-26T17:23:28.743Z","http://data.parliament.uk/resources/1579711/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1579711/answer","FORMATTED PQ129812 - HCHS staff by grade and ethnicity for specified staff groups_Dec17_Sep22 (1).xlsx","Attachment","http://data.parliament.uk/resources/1579711/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide a breakdown by ethnicity and pay grade of (a) all staff, (b) professionally qualified clinical staff, (c) maternity staff and (d) midwives who work in the NHS in England (i) at the most recent point for which figures are available and (i) in January 2018.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","129812"
"http://data.parliament.uk/resources/1541648","Department of Health and Social Care","false","2022-11-16","<p>No specific assessment has been made. The mileage rate is reviewed every six months in line with fuel costs.</p>","Colchester","Will Quince",,"2022-11-16T10:55:35.997Z","http://data.parliament.uk/resources/1541648/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1541648/answer",,,"http://data.parliament.uk/resources/1541648/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-11","NHS: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of increasing the NHS mileage rates on the recruitment of NHS workers who deliver at home care.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","84884"
"http://data.parliament.uk/resources/1541135","Department of Health and Social Care","false","2022-11-15","<p>No specific assessment has been made.</p>","Colchester","Will Quince",,"2022-11-15T11:14:21.03Z","http://data.parliament.uk/resources/1541135/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1541135/answer",,,"http://data.parliament.uk/resources/1541135/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-09","NHS: Mileage Allowances","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the NHS mileage rates on the number of Band 2 NHS vacancies in (a) Barnsley, (b) South Yorkshire and (c) the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","83634"
"http://data.parliament.uk/resources/1522924","Department of Health and Social Care","false","2022-10-25","<p>The majority of services for people with Tourette’s syndrome are commissioned locally by integrated care boards (ICBs), including in Barnsley. ICBs are responsible for providing a comprehensive health service to their populations subject to local prioritisation and funding. This includes ensuring there is appropriate access to specialist medical services for people with Tourette’s syndrome.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-25T11:44:14.113Z","http://data.parliament.uk/resources/1522924/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1522924/answer",,,"http://data.parliament.uk/resources/1522924/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1522924/answer/previousversion/25585","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-17","Tourette's Syndrome: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that specialist medical services for Tourette's syndrome are accessible to people in the Barnsley Metropolitan Borough Council area.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","64101"
"http://data.parliament.uk/resources/1522016","Department of Health and Social Care","false","2022-11-04","<p>In the 2021/22 application cycle, there were 3,720 students accepted places onto undergraduate midwifery courses in England. The following table shows the number of accepted places in midwifery courses in each academic year since 2015.</p><table><tbody><tr><td><p>2015/16</p></td><td><p>2,380</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,395</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,600</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,680</p></td></tr><tr><td><p>2019/20</p></td><td><p>3,105</p></td></tr><tr><td><p>2020/21</p></td><td><p>3,630</p></td></tr><tr><td><p>2021/22</p></td><td><p>3,720</p></td></tr></tbody></table><p>Source: The Universities and Colleges Admissions Service</p><p>The information requested on the number of individuals at stages on pre-registration midwifery training is not held centrally.</p><p> </p>","Colchester","Will Quince",,"2022-11-04T13:12:09.777Z","http://data.parliament.uk/resources/1522016/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1522016/answer",,,"http://data.parliament.uk/resources/1522016/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522016/answer/previousversion/24445",,"17","Health and Social Care","Health and Social Care","2022-10-13","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many individuals (a) were accepted onto pre-registration midwifery training courses, (b) started their pre-registration midwifery training, (c) were at any stage in their pre-registration midwifery training and (d) successfully completed their pre-registration midwifery training, in England, in each academic year since 2015-16.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62836"
"http://data.parliament.uk/resources/1522017","Department of Health and Social Care","false","2022-10-27","<p>We committed to expand midwifery training places by 3,650 over a four-year period, with an increase of 650 in September 2019 and 1,000 in each of the subsequent years. Health Education England has been working with stakeholders to support this commitment and we are confident of achieving the overall target by the end of 2022/23.</p>","Colchester","Will Quince",,"2022-10-27T12:37:41.307Z","http://data.parliament.uk/resources/1522017/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1522017/answer",,,"http://data.parliament.uk/resources/1522017/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1522017/answer/previousversion/24506",,"17","Health and Social Care","Health and Social Care","2022-10-13","Midwives: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to increase the number of student midwife training places in future years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62837"
