"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348719","Department of Health and Social Care","false","2021-07-27","<p>On 19 July 2021, the Government accepted the final advice of the independent Joint Committee on Vaccination and Immunisation (JCVI) to offer vaccination to children and young people aged 12 years old and over with specific underlying health conditions that put them at risk of serious outcomes from COVID-19.</p><p>The National Health Service are asking local systems to have plans in place to invite eligible children for a first dose as soon as possible, with the second dose offered eight weeks later. Operational guidance will be issued to the service, including paediatricians. We are ensuring a robust process is in place for the identification and invitation of all eligible children and young people. Public Health England are currently updating the Green Book for public health professionals, including paediatricians, to reflect the updated at-risk groups who should receive vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-27T15:41:30.623Z","http://data.parliament.uk/resources/1348719/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348719/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role paediatricians will have in identifying children eligible for the covid-19 vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36670"
"http://data.parliament.uk/resources/1348721","Department of Health and Social Care","false","2021-07-27","<p>While Public Health England (PHE) plans to publish national data on hospitalisation by vaccination status in due course, there are currently no plans to publish local infection rates by vaccination status.</p><p>The technical briefing published by PHE provides the latest data regarding hospitalisations and deaths by variant, including the Delta variant, as well as data concerning those hospitalised with the Delta variant who are vaccinated with one and both doses and those unvaccinated. This data is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/investigation-of-novel-sars-cov-2-variant-variant-of-concern-20201201" target="_blank">https://www.gov.uk/government/publications/investigation-of-novel-sars-cov-2-variant-variant-of-concern-20201201</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-27T15:44:26.387Z","http://data.parliament.uk/resources/1348721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348721/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish information on local infection rates and hospitalisations according to vaccination status.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36672"
"http://data.parliament.uk/resources/1347476","Department of Health and Social Care","false","2021-07-20","<p>The Government has accepted the Joint Committee on Vaccination and Immunisation (JCVI) advice that young people, including students, may be offered a COVID-19 vaccination within three months of turning 18 years old. The second dose of the vaccine would be offered eight weeks after the first dose.</p><p>Students over the age of 16 years old with underlying health conditions that put them at risk of serious outcomes from COVID-19 have been offered both doses of vaccine as part of phase one of the vaccine deployment programme. Age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations.</p>","Stratford-on-Avon","Nadhim Zahawi","33895 ; 33972","2021-07-20T15:26:36.627Z","http://data.parliament.uk/resources/1347476/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1347476/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that young people who (a) will turn 18 in July or August and (b) are going to university in 2021 have been offered both doses of a covid-19 vaccination prior to the commencement of the university new term.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33971"
"http://data.parliament.uk/resources/1347478","Department of Health and Social Care","false","2021-07-20","<p>The Government has accepted the Joint Committee on Vaccination and Immunisation (JCVI) advice that young people, including students, may be offered a COVID-19 vaccination within three months of turning 18 years old. The second dose of the vaccine would be offered eight weeks after the first dose.</p><p>Students over the age of 16 years old with underlying health conditions that put them at risk of serious outcomes from COVID-19 have been offered both doses of vaccine as part of phase one of the vaccine deployment programme. Age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations.</p>","Stratford-on-Avon","Nadhim Zahawi","33895 ; 33971","2021-07-20T15:26:36.737Z","http://data.parliament.uk/resources/1347478/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1347478/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to young people who may be under the age of 18 when going to university in September 2021, if he will make an assessment of the potential merits of offering those young people covid-19 vaccines if they are over the age of 16.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33972"
"http://data.parliament.uk/resources/1346757","Department of Health and Social Care","false","2021-07-29","<p>No specific assessment has been made. Information on the uptake of the COVID-19 vaccine following a supported conversation is not collected as part of the vaccine record.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-29T15:48:57.893Z","http://data.parliament.uk/resources/1346757/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1346757/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the uptake of the covid-19 vaccine following a supported conversation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33268"
"http://data.parliament.uk/resources/1346759","Department of Health and Social Care","false","2021-07-22","<p>There is evidence from a range of studies that COVID-19 vaccines are effective at preventing infection with the COVID-19 virus. Public Health England (PHE) participated in two studies, which looked at vaccine effectiveness against COVID-19 infection in different populations, including the impact of vaccination on infection, viral load and transmission.</p><p>The studies have been published in The Lancet at the following link:</p><p> </p><p><a href="https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(21)00354-6/fulltext" target="_blank">https://www.thelancet.com/journals/laninf/article/PIIS1473-3099(21)00354-6/fulltext</a></p><p> </p><p><a href="https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(21)00790-X/fulltext" target="_blank">https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(21)00790-X/fulltext</a></p><p> </p><p>PHE also studied the effect of vaccination on household transmission of COVID-19 in England. The findings showed that individuals who become infected despite vaccination have lower viral load and are less likely to transmit. This study is available at the following link:</p><p> </p><p><a href="https://www.nejm.org/doi/full/10.1056/NEJMc2107717" target="_blank">https://www.nejm.org/doi/full/10.1056/NEJMc2107717</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-22T15:48:38.097Z","http://data.parliament.uk/resources/1346759/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1346759/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what expert analysis he has received on the effect of a high viral load of covid-19 circulation on covid-19 transmission among people who have (a) received a covid-19 vaccine and (b) people who have not received a covid-19 vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33270"
"http://data.parliament.uk/resources/1344629","Department of Health and Social Care","false","2021-07-14","<p>Since June 2021, second doses for all over 40 year olds have been administered on an eight-week interval after their first dose. All over 40 year olds who received a first dose by mid-May will be offered a second dose by 19 July.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-14T16:05:45.467Z","http://data.parliament.uk/resources/1344629/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344629/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people over 40 years old are required to wait up to 12 weeks for their second covid-19 vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29079"
"http://data.parliament.uk/resources/1344630","Department of Health and Social Care","false","2021-07-14","<p>Data on how many people have contracted COVID-19 after one vaccine, at least three weeks after the first vaccine, two vaccines and at least two weeks after the second vaccine is not available in the format requested.</p><p>Public Health England monitors the number of people who have tested positive for COVID-19 after they have received one or two doses of the vaccine and these data are used to calculate vaccine effectiveness estimates which are published at regular intervals.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-14T11:51:24.877Z","http://data.parliament.uk/resources/1344630/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344630/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1344630/answer/previousversion/13481","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have contracted covid-19 after (a) one vaccine, (b) at least three weeks after the first vaccine, (c) two vaccines and (d) at least two weeks after the second vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29080"
"http://data.parliament.uk/resources/1344632","Department of Health and Social Care","false","2021-07-15","<p>No specific assessment has been made.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-15T15:31:23.307Z","http://data.parliament.uk/resources/1344632/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344632/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the proportion of the population yet to be vaccinated who are (a) parents, (b) people working in the hospitality sector and (c) people in other groups potentially exposed to higher contact levels with people infected with covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29082"
"http://data.parliament.uk/resources/1344635","Department of Health and Social Care","false","2021-07-12","<p>The following table shows the latest summary of evidence on vaccine effectiveness against different outcomes, including transmission, for Pfizer/BioNTech and University of Oxford/AstraZeneca as of 1 July 2021.</p><p> </p><table><tbody><tr><td rowspan="3"><p>Outcome</p></td><td colspan="4"><p>Vaccine Effectiveness</p></td></tr><tr><td colspan="2"><p>Pfizer/BioNTech</p></td><td colspan="2"><p>Oxford/AstraZeneca</p></td></tr><tr><td><p>1 dose</p></td><td><p>2 doses</p></td><td><p>1 dose</p></td><td><p>2 doses</p></td></tr><tr><td><p>Symptomatic disease</p></td><td><p>55-70%*</p></td><td><p>85-95%*</p></td><td><p>55-70%*</p></td><td><p>70-85%**</p></td></tr><tr><td><p>Hospitalisation</p></td><td><p>75-85%*</p></td><td><p>90-99%**</p></td><td><p>75-85%*</p></td><td><p>80-99%***</p></td></tr><tr><td><p>Mortality</p></td><td><p>70-80%**</p></td><td><p>95-99%**</p></td><td><p>75-85%**</p></td><td><p>75-99%***</p></td></tr><tr><td><p>Infection</p></td><td><p>55-70%**</p></td><td><p>70-90%***</p></td><td><p>60-70%***</p></td><td><p>No data</p></td></tr><tr><td><p>Transmission (secondary cases)^</p></td><td><p>45-50%***</p></td><td><p>No data</p></td><td><p>35-50%***</p></td><td><p>No data</p></td></tr></tbody></table><p> </p><p>Source: Table 3, <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-vaccine-surveillance-report&amp;data=04%7C01%7Ccovid19surv%40phe.gov.uk%7Cb2598e32058644d021bf08d916c0fea2%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637565840415583246%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=MFmH8qQxqsBUGSNXnO5e7tyCyPWBtYpuq%2FF3GUfu6AI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-report</a></p><p> </p><p>Notes:</p><ol><li>*High Confidence - Evidence from multiple studies which is consistent and comprehensive.</li><li>**Medium Confidence - Evidence is emerging from a limited number of studies or with a moderately level of uncertainty.</li><li>***Low Confidence - Little evidence is available at present and results are inconclusive.</li><li>^effectiveness in reducing symptomatic secondary cases in households of a symptomatic index case.</li></ol><p> </p><p>Public Health England plans to publish vaccine effectiveness data for Moderna when more evidence becomes available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T15:50:18.5Z","http://data.parliament.uk/resources/1344635/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344635/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the covid-19 transmission rates for people who have had (a) one vaccine and (b) two vaccines for each of the different vaccines.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29085"
