"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714250","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The Government is exploring options for supporting working families and we will bring forward proposals in due course.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2017-03-29T13:27:46.65Z","http://data.parliament.uk/resources/714250/answer","Biography information for Margot James","http://data.parliament.uk/resources/714250/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-27","Parental Leave: Grandparents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to open a consultation on parental leave for grandparents.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69211"
"http://data.parliament.uk/resources/713838","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>Workers in the UK are entitled to a minimum of 28 days paid annual leave if they work full time and a proportionate amount if they work part time. Grandparents may also be able exercise the Right to Time Off for Dependents which allows employees to take a reasonable amount of time off work to deal with certain unexpected or sudden emergencies involving a dependant and to put care arrangements in place.</p><p>The Government is developing a new national Carers Strategy, which will consider the range of issues faced by people who provide unpaid care for a relative, friend or someone close to them.</p>","Stourbridge","Margot James","2017-03-29T09:10:43.063Z","http://data.parliament.uk/resources/713838/answer","Biography information for Margot James","http://data.parliament.uk/resources/713838/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-24","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will consider making provision for grandparents and other carers to be entitled to up to 10 days statutory leave to provide emergency care for a grandchild or other dependant.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","69070"
"http://data.parliament.uk/resources/713840","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The five most visited websites by staff of the Department for Business, Energy and Industrial Strategy from September 2016 to March 2017 were</p><ul><li>intranet.beis.gov.uk</li><li>bbc.co.uk</li><li>twitter.com</li><li>theguardian.com</li><li>beis.manhattan-online.com (this is a room booking system for the Department).</li></ul><p> </p><p>The information provided also includes staff of the Department of International Trade as the IT system is shared between the two departments.</p>","Stourbridge","Margot James","2017-03-29T16:27:09.803Z","http://data.parliament.uk/resources/713840/answer","Biography information for Margot James","http://data.parliament.uk/resources/713840/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-24","Department for Business, Energy and Industrial Strategy: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the five most visited websites were by staff of his Department in the last year for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69110"
"http://data.parliament.uk/resources/713589","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The independent Matthew Taylor review on employment practices in a modern economy is considering the impact of non-standard working arrangements on employment status and employment rights. That review will be reporting in the summer with recommendations which this Government will consider.</p><p> </p>","Stourbridge","Margot James","2017-03-29T14:48:28.097Z","http://data.parliament.uk/resources/713589/answer","Biography information for Margot James","http://data.parliament.uk/resources/713589/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, following the independent self-employment review of February 2016, whether he plans to introduce a legal definition of self-employment.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","69019"
"http://data.parliament.uk/resources/713590","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The Government will consult in the summer on whether there is a case for greater parity in parental benefits between the employed and the self-employed.</p><p> </p><p>Local Authorities may make a payment equivalent to Maternity Allowance in cases where adopters do not qualify for family related statutory pay because they are self-employed. This payment is discretionary and means-tested to ensure that resources are targeted at those adopters who need it most and is part of a package of post-adoption support.</p><p> </p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2017-03-29T14:52:01.203Z","http://data.parliament.uk/resources/713590/answer","Biography information for Margot James","http://data.parliament.uk/resources/713590/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, following the independent self-employment review of February 2016, what steps he is taking to introduce a new adoption allowance for self-employed people.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","69018"
"http://data.parliament.uk/resources/713593","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>Entitlement to statutory employment rights, including family related statutory leave and pay, is determined by the individual’s employment status and not the type of contract that they have. This means that many women on casual, fixed-term or zero-hours contracts will already enjoy the same maternity benefits as women in full-time, permanent employment.</p><p>The wide ranging independent review of Modern Employment Practices is looking at the impact of non-standard forms of employment on security, pay and rights</p>","Stourbridge","Margot James","2017-03-29T13:06:14.79Z","http://data.parliament.uk/resources/713593/answer","Biography information for Margot James","http://data.parliament.uk/resources/713593/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/713593/answer/previousversion/42702","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Conditions of Employment: Maternity Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of applying equivalent maternity rights for women in permanent employment to women in casual, fixed-term or zero-hours employment contracts.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","68999"
"http://data.parliament.uk/resources/713602","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The wide ranging independent Review of Employment Practices in the Modern Economy is considering how employment rules need to change to keep pace with changes in the way people work in the modern economy, including the rapid recent growth in self-employment and the shift in business practice from hiring to contracting.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy has commissioned new research looking specifically at the gig economy. It will look at the number of individuals working in the gig economy in the UK and the motivations, experiences and skills of these individuals. The research should be ready in the Summer.</p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2017-03-29T14:27:47.873Z","http://data.parliament.uk/resources/713602/answer","Biography information for Margot James","http://data.parliament.uk/resources/713602/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Matthew Taylor's independent review into modern employment practices will consider whether those moving from employee positions to self-employment are being driven by positive choice or through market forces.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","68953"
"http://data.parliament.uk/resources/713603","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p><strong> </strong></p><p> </p><p> </p><p>The wide ranging independent Review of Modern Employment Practices is considering if the current definitions of employment status need to be updated to reflect new forms of working.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy has commissioned new research looking specifically at the gig economy. The research will look at the number of individuals working in the gig economy in the UK and the motivations, experiences and skills of these individuals. The research should be ready in the Summer.</p><p> </p><p>The Review is also considering to what extent the growth in non-standard forms of employment, including self-employment, undermines the reach of policies like the National Living Wage, pension auto-enrolment, sick pay, and holiday pay.</p><p> </p><p> </p><p><strong> </strong></p>","Stourbridge","Margot James","2017-03-29T14:54:02.067Z","http://data.parliament.uk/resources/713603/answer","Biography information for Margot James","http://data.parliament.uk/resources/713603/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Matthew Taylor's independent review into modern employment practices will consider whether the recent growth in the self-employed workforce represents a genuine wave of entrepreneurship and a desire for flexible working or a tool for businesses to hold down pay and restrict workers' rights.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","68954"
"http://data.parliament.uk/resources/713604","Department for Business, Energy and Industrial Strategy","false","2017-03-29","<p>The current employment framework means a person’s entitlement to employment rights is determined by their employment status. The wide ranging independent Review of Employment Practices in the Modern Economy is considering the impact of non-standard forms of employment on security, pay and rights.</p>","Stourbridge","Margot James","2017-03-29T14:45:38.32Z","http://data.parliament.uk/resources/713604/answer","Biography information for Margot James","http://data.parliament.uk/resources/713604/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-23","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Matthew Taylor's independent review into modern employment practices will consider whether people in self-employment should share the same characteristics of workers and should therefore be entitled to sick pay, annual leave and the national living wage.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","68955"
