"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/684101","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>Over 11GW of solar capacity has been installed since 2010, and approximately 6GW was installed in 2015 and 2016. Support for solar installations comes directly from consumer bills, and the Government has accordingly taken steps to control the costs of support schemes and have put solar on a path to subsidy-free deployment.</p><p>The Department for Business, Energy and Industrial Strategy does not undertake comparative assessments of the profitability of the solar panel industry, but the cost of solar PV has fallen over both 2015 and 2016. Between April 2015 and March 2016, the mean cost per kilowatt of a solar PV installation ranged from £1,587 to £2,025, which was on average 11.5 per cent lower than the previous year.</p><p>Source: Solar PV cost data, available at:</p><p><a href="https://www.gov.uk/government/statistics/solar-pv-cost-data" target="_blank">https://www.gov.uk/government/statistics/solar-pv-cost-data</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-02-08T15:13:54.92Z","http://data.parliament.uk/resources/684101/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/684101/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-03","Solar Power: Profitability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the profitability of the solar panel industry in the UK in (a) 2016 and (b) 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63092"
"http://data.parliament.uk/resources/674942","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The UK’s most recent report to the European Commission, published on 21 January 2016, sets out progress in renewables deployment over 2013 and 2014 across heating and cooling, transport and electricity sectors. It reported that the country is beating its interim target of 5.4%, reaching 6.3% of final energy consumption from renewables for 2013 and 2014.</p><p> </p><p>The UK is also making good progress towards the next interim target of an average of 7.47% of energy from renewables across 2015 and 2016. In 2015 alone 8.3% of energy came from renewable sources. Having met the Directive’s interim targets, the assessment is that the UK is currently progressing in line with the trajectory set out in the Renewable Energy Directive.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-23T15:42:07.117Z","http://data.parliament.uk/resources/674942/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/674942/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether the UK is on course to meet its 15 per cent renewable target by 2020; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","60586"
"http://data.parliament.uk/resources/606858","Department for Business, Energy and Industrial Strategy","false","2016-10-27","<p>Departmental officials advise that exchange rates are one of the factors which influence future energy imports and their cost. For example, the cost of importing gas is also affected by the availability and cost of a range of gas supplies, infrastructure constraints and global and regional demand. The cost of importing electricity to the UK through its interconnectors with other European countries is also influenced by the electricity generation mix in Europe, by gas, coal and carbon prices and by the level of electricity demand in the UK and other European countries.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-27T11:53:40.68Z","http://data.parliament.uk/resources/606858/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/606858/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-20","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of trends in the exchange rate on future energy imports; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","49665"
"http://data.parliament.uk/resources/577664","Department for Business, Energy and Industrial Strategy","false","2016-09-19","<p>We publish statistics on numbers of solar photovoltaic installations rather than on the number of solar panels installed or whether installations are domestic or small business. Typically installations on domestic properties will be less than 4 kiloWatts in capacity, and those on small businesses between 4 and 50 kiloWatts in capacity. The number of <em>installations</em> within each of these capacity bands over the last three years for which statistics are available is as follows:</p><p> </p><p><strong><em>Number of installations</em></strong></p><table><tbody><tr><td><p> </p></td><td><p><strong> 2013 </strong></p></td><td><p><strong> 2014</strong></p></td><td><p><strong> 2015</strong></p></td></tr><tr><td><p><em>0-4 kW – largely domestic</em></p></td><td><p>97,327</p></td><td><p>131,994</p></td><td><p>179,066</p></td></tr><tr><td><p><em>4-50 kW – largely small businesses</em></p></td><td><p>8,086</p></td><td><p>9,041</p></td><td><p>12,254</p></td></tr></tbody></table><p> </p><p><em>Source data:</em></p><p><em><a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a> (table 1)</em></p>","Hereford and South Herefordshire","Jesse Norman","2016-09-19T09:46:01.727Z","http://data.parliament.uk/resources/577664/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577664/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of solar panels installed in homes and small businesses in the UK in each of the last three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45437"
"http://data.parliament.uk/resources/577672","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>We have not made a projection of domestic solar’s contribution to UK energy use.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-14T16:25:24.927Z","http://data.parliament.uk/resources/577672/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577672/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577672/answer/previousversion/10827","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the proportion of UK energy use which will be from domestic solar production in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45457"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/536137/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536258","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The UK Government is not considering the Ice Link project.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:46:28.957Z","http://data.parliament.uk/resources/536258/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/536258/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the IceLink project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42676"
"http://data.parliament.uk/resources/536259","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The North Sea Link interconnector is being developed by National Grid and Statnett as a commercial business. National Grid has confirmed to us that the outcome of the referendum does not affect the delivery of the project and that construction is continuing as planned.</p>","Hereford and South Herefordshire","Jesse Norman","2016-07-25T08:44:42.75Z","http://data.parliament.uk/resources/536259/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/536259/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Norway","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the North Sea Link project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42677"
