"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514508","Home Office","false","2016-04-26","<p>The Government is providing £80 million of dedicated central government funding over the course of this Parliament to tackle violence, including sexual assault, against women and girls. This includes central funding for rape support centres and £1.7 million per year up to 2017 to part-fund 87 Independent Sexual Violence Advisers who provide appropriate and independent support for victims. These services support all victims of sexual assault including students.</p><p>At the request of the Secretary of State for Business, Universities UK set up a taskforce in September 2015 to bring together relevant stakeholders to explore what more can be done by the higher education sector to prevent, and respond effectively, to incidents of violence and sexual harassment against women, hate crimes and other forms of harassment. The taskforce is considering a range of potential measures, and its work includes an analysis of the nature and scale of the problem. The taskforce is expected to report in the Autumn.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-26T11:41:42.96Z","http://data.parliament.uk/resources/514508/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514508/answer",,,,,"1","Home Office","Home Office","2016-04-20","Students: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to improve support resources available to students who have been victims of sexual assault.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","34756"
"http://data.parliament.uk/resources/514509","Home Office","false","2016-04-26","<p>Stalking is a deeply disturbing crime which can leave its victims living in fear for years. That is why we introduced new legislation in 2012 which made stalking an offence in its own right.</p><p>To mark National Stalking Awareness Week, we are using Twitter to raise awareness of the increases in prosecutions and convictions for these crimes to help improve victim confidence in the criminal justice system.</p><p>The Government has committed £80 million to support victims of violence against women and girls, including, stalking, between 2016 and 2020. This includes funding for the National Stalking Helpline run by the Suzy Lamplugh Trust. Additionally, we have consulted on the introduction of a new civil Stalking Protection Order to tackle perpetrators at an early stage to help prevent victims becoming targets of a prolonged campaign of abuse. Our response to this consultation will be published in due course. Through the Police Innovation Fund, we are supporting the police to identify ways to manage the significant volume of online material in abuse, harassment and stalking cases, so that evidence can be collected more easily and a strong case built to bring a prosecution.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-26T11:41:55.57Z","http://data.parliament.uk/resources/514509/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514509/answer",,,,,"1","Home Office","Home Office","2016-04-20","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to raise awareness of the seriousness of stalking (a) through social media and (b) otherwise.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34757"
"http://data.parliament.uk/resources/514510","Home Office","false","2016-04-28","<p>The Home Secretary has not had any involvement in appointing local authority heads of social services departments.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-28T16:45:46.88Z","http://data.parliament.uk/resources/514510/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514510/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/514510/answer/previousversion/57219","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-20","Social Services","1","House of Commons","To ask the Secretary of State for the Home Department, what role her Department had in the selection of appointed local authority heads of social services departments from 1985 to 2015.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","34804"
"http://data.parliament.uk/resources/514514","Home Office","false","2016-04-25","<p>Cyber Streetwise is a cross Government campaign, developed by private and public stakeholder partners and coordinated by the Home Office. It is designed to measurably make the UK a safer place to interact and do business online by increasing individual and SME adoption of safe online behaviours.</p><p>Government experts estimate that a significant proportion of cyber security issues would be avoided by safer online behaviours. Cyber Streetwise supports this by increasing digital confidence by informing people about the key things that keep them safer online. It does this by:</p><p>• Delivering actionable and positive solution focussed advice on how to be secure</p><p>• Creating arresting communications that highlight the consequences and cut through low interest</p><p>• Reminding and reinforcing individuals and SMEs of the core protective behaviours at the point of risk/incidence</p><p>The impact of Cyber Streetwise on behaviours is evaluated via regular quantitative tracking research. Since its launch in January 2014, it is estimated that 2 million adults have adopted safer online behaviours that will better protect them.</p><p>This is estimated using data from the National Cyber Security Tracker. This is a regular non-random online panel survey of 2000 people, designed to measure the adoption (claimed behaviour) of safer cyber security behaviours amongst SMEs and the public.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-25T13:59:10.977Z","http://data.parliament.uk/resources/514514/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514514/answer",,,,,"1","Home Office","Home Office","2016-04-20","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 January 2016 to Question 20367, how the figure of approximately two million adults who have adopted safer online behaviours that will better protect them was reached; and how such behaviours were measured.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","34841"
"http://data.parliament.uk/resources/514083","Home Office","false","2016-04-26","<p>The jointly led Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leads on the Government’s forced marriage policy, outreach and casework. Figures on the number of cases reported to the FMU via its public helpline and email inbox are published annually and are available on GOV.uk. The figures include a breakdown of cases by age range. The FMU acts in an advisory capacity, and information on the number of cases which resulted in prosecutions is therefore not collated centrally.</p><p>We made forced marriage a criminal offence in 2014 to send a clear message that this brutal practice will not be tolerated in the UK. We are encouraged by the first conviction in June 2015, and the Crown Prosecution Service’s (CPS) most recent report shows that the volume of referrals from the police to the CPS has risen from 67 in 2013-14 to 82 in 2014-15. But there is still work to be done, and we will continue to work with partners to lead efforts to tackle this abhorrent crime.</p>","Staffordshire Moorlands","Karen Bradley","34530","2016-04-26T11:41:20.027Z","http://data.parliament.uk/resources/514083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514083/answer",,,,,"1","Home Office","Home Office","2016-04-19","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, how many interventions by the Forced Marriages Unit led to criminal prosecutions of people perpetrating forced marriages.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34529"
"http://data.parliament.uk/resources/514084","Home Office","false","2016-04-26","<p>The jointly led Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leads on the Government’s forced marriage policy, outreach and casework. Figures on the number of cases reported to the FMU via its public helpline and email inbox are published annually and are available on GOV.uk. The figures include a breakdown of cases by age range. The FMU acts in an advisory capacity, and information on the number of cases which resulted in prosecutions is therefore not collated centrally.</p><p>We made forced marriage a criminal offence in 2014 to send a clear message that this brutal practice will not be tolerated in the UK. We are encouraged by the first conviction in June 2015, and the Crown Prosecution Service’s (CPS) most recent report shows that the volume of referrals from the police to the CPS has risen from 67 in 2013-14 to 82 in 2014-15. But there is still work to be done, and we will continue to work with partners to lead efforts to tackle this abhorrent crime.</p>","Staffordshire Moorlands","Karen Bradley","34529","2016-04-26T11:41:20.837Z","http://data.parliament.uk/resources/514084/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514084/answer",,,,,"1","Home Office","Home Office","2016-04-19","Forced Marriage: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of victims rescued by the Forced Marriages Unit in each year since 2005 have been under 18 years old.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34530"
"http://data.parliament.uk/resources/514090","Home Office","false","2016-04-26","<p>Performance data for the Disclosure and Barring Service for March 2016 indicates that average processing time for DBS applications was 14.8 days. Certificates dispatched to applicants by the DBS in March 2016 involving (a) Cleveland Police and (b) the Metropolitan Police Service took an average of (a) 24 days and (b) 122 days.</p><p>Protecting the public is a priority for this Government and it is important that checks undertaken are thorough; a proportion of the applications received by the DBS must be referred to one or more police forces as part of the enhanced disclosure process. In the vast majority of cases these checks are completed within target. The DBS is working closely with the small number of forces, including the MPS, whose performance does not meet turnaround time targets. The performance of police disclosure units is an operational issue for individual police forces and the MPS has established a Gold Group to oversee the recovery plan which they have in place to reduce the time taken. I have made clear to the MPS that its current delays must be addressed as a matter of priority and I continue to maintain close oversight of the progress being made.</p>","Staffordshire Moorlands","Karen Bradley","34657 ; 34658 ; 34659","2016-04-26T11:42:15.13Z","http://data.parliament.uk/resources/514090/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514090/answer",,,,,"1","Home Office","Home Office","2016-04-19","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average waiting time is for the completion of pre-employment checks by the Disclosure and Barring Service; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34656"
"http://data.parliament.uk/resources/514091","Home Office","false","2016-04-26","<p>Performance data for the Disclosure and Barring Service for March 2016 indicates that average processing time for DBS applications was 14.8 days. Certificates dispatched to applicants by the DBS in March 2016 involving (a) Cleveland Police and (b) the Metropolitan Police Service took an average of (a) 24 days and (b) 122 days.</p><p>Protecting the public is a priority for this Government and it is important that checks undertaken are thorough; a proportion of the applications received by the DBS must be referred to one or more police forces as part of the enhanced disclosure process. In the vast majority of cases these checks are completed within target. The DBS is working closely with the small number of forces, including the MPS, whose performance does not meet turnaround time targets. The performance of police disclosure units is an operational issue for individual police forces and the MPS has established a Gold Group to oversee the recovery plan which they have in place to reduce the time taken. I have made clear to the MPS that its current delays must be addressed as a matter of priority and I continue to maintain close oversight of the progress being made.</p>","Staffordshire Moorlands","Karen Bradley","34656 ; 34658 ; 34659","2016-04-26T11:42:15.177Z","http://data.parliament.uk/resources/514091/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514091/answer",,,,,"1","Home Office","Home Office","2016-04-19","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the time taken for the completion of pre-employment checks by the Disclosure and Barring Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34657"
"http://data.parliament.uk/resources/514092","Home Office","false","2016-04-26","<p>Performance data for the Disclosure and Barring Service for March 2016 indicates that average processing time for DBS applications was 14.8 days. Certificates dispatched to applicants by the DBS in March 2016 involving (a) Cleveland Police and (b) the Metropolitan Police Service took an average of (a) 24 days and (b) 122 days.</p><p>Protecting the public is a priority for this Government and it is important that checks undertaken are thorough; a proportion of the applications received by the DBS must be referred to one or more police forces as part of the enhanced disclosure process. In the vast majority of cases these checks are completed within target. The DBS is working closely with the small number of forces, including the MPS, whose performance does not meet turnaround time targets. The performance of police disclosure units is an operational issue for individual police forces and the MPS has established a Gold Group to oversee the recovery plan which they have in place to reduce the time taken. I have made clear to the MPS that its current delays must be addressed as a matter of priority and I continue to maintain close oversight of the progress being made.</p>","Staffordshire Moorlands","Karen Bradley","34656 ; 34657 ; 34659","2016-04-26T11:42:15.253Z","http://data.parliament.uk/resources/514092/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514092/answer",,,,,"1","Home Office","Home Office","2016-04-19","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with the Metropolitan Police Service to reduce the time taken to complete pre-employment checks by the Disclosure and Barring Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34658"
"http://data.parliament.uk/resources/514094","Home Office","false","2016-04-26","<p>Performance data for the Disclosure and Barring Service for March 2016 indicates that average processing time for DBS applications was 14.8 days. Certificates dispatched to applicants by the DBS in March 2016 involving (a) Cleveland Police and (b) the Metropolitan Police Service took an average of (a) 24 days and (b) 122 days.</p><p>Protecting the public is a priority for this Government and it is important that checks undertaken are thorough; a proportion of the applications received by the DBS must be referred to one or more police forces as part of the enhanced disclosure process. In the vast majority of cases these checks are completed within target. The DBS is working closely with the small number of forces, including the MPS, whose performance does not meet turnaround time targets. The performance of police disclosure units is an operational issue for individual police forces and the MPS has established a Gold Group to oversee the recovery plan which they have in place to reduce the time taken. I have made clear to the MPS that its current delays must be addressed as a matter of priority and I continue to maintain close oversight of the progress being made.</p>","Staffordshire Moorlands","Karen Bradley","34656 ; 34657 ; 34658","2016-04-26T11:42:15.317Z","http://data.parliament.uk/resources/514094/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514094/answer",,,,,"1","Home Office","Home Office","2016-04-19","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average waiting time is for the completion of pre-employment checks by the Disclosure and Barring Service involving (a) Cleveland Police and (b) the Metropolitan Police Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","34659"
