"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166824","Department for Transport","false","2019-11-04","<p>On 30 September, the Chancellor of the Exchequer announced ‘A Better Deal for Bus Users’ package, worth £220 million, to boost bus services.</p><p> </p><p>As part of this package, the Government will pay an extra £30 million directly to local authorities in 2020/21 to enable them to improve current bus services or to restore lost services. Further details, including the funding allocations for each local authority, will be announced in due course.</p><p> </p><p>Further details of the package can be found online with the following link:</p><p><a href="https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users" target="_blank">https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users</a></p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-11-04T14:56:24.03Z","http://data.parliament.uk/resources/1166824/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1166824/answer",,,,,,"27","Transport","Transport","2019-10-28","Bus Services: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on new funding for the (a) restoration of bus services removed due to changes in local authority funding and (b) other bus services in (i) Newcastle-under-Lyme and (ii) other coalfield towns.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6255"
"http://data.parliament.uk/resources/1166825","Department for Transport","false","2019-11-04","<p>The Government assesses rail enhancement schemes including the reopening of closed lines, use of freight lines and opening of new stations on a case by case basis. The Department continues to work with local authorities and other partners to identify new rail projects that can deliver value for money for the UK taxpayer.</p><p>Proposals would be taken forward as part of the Rail Network Enhancement Pipeline (RNEP). The RNEP sets out the Department’s priorities for rail and principles for investment based around the progressive development of business cases and formal investment decision gateways.</p><p>From 2020 onwards, passengers using services in North Staffordshire will benefit from the modification and modernisation of West Midlands Train rolling stock which will provide additional capacity. Additionally, the West Coast Partnership will be replacing Voyager trains with 23 new trains which will provide more capacity, be more efficient and have lower emissions. The West Coast Partnership Pendolino fleet will also be refurbished providing increased capacity.</p>","Daventry","Chris Heaton-Harris","2019-11-04T14:43:26.703Z","http://data.parliament.uk/resources/1166825/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1166825/answer",,,,,,"27","Transport","Transport","2019-10-28","Railways: Staffordshire","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on new funding for (a) the reopening of local railway lines, (b) the reinstating of passenger services on freight lines, (c) new stations, (d) new rolling stock and (e) other local railway services in coalfield towns in North Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6256"
"http://data.parliament.uk/resources/1150429","Department for Transport","false","2019-10-22","<p>The Transport Decarbonisation Plan will consider the transport sector as a whole and the increased contribution that all modes need to make to achieve an economy-wide net zero target by 2050. Given the global nature of the aviation and shipping sectors sector, and their climate change impacts, effective and coordinated international action remains essential. Unilateral action by a single state leads to the risk that these highly mobile carbon emissions are simply moved overseas, therefore failing to reduce global greenhouse gas emissions. The UK will continue its leadership role at the IMO pushing for the most ambitious measures to reduce GHG emissions from ships and negotiate for ICAO to agree a long-term emissions reduction goal by its 41st Assembly in 2022. Government will keep our approach to the inclusion of international shipping and aviation emissions in our legislation under review, taking account of progress in the IMO and ICAO.</p>","Mid Norfolk","George Freeman","2019-10-22T13:35:44.837Z","http://data.parliament.uk/resources/1150429/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1150429/answer",,,,,,"27","Transport","Transport","2019-10-17","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government's Transport Decarbonisation Plan will apply to international (a) aviation and (b) shipping; and what steps he is taking to ensure that those sectors achieve net zero emissions by 2050.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1602"
"http://data.parliament.uk/resources/1146196","Department for Transport","false","2019-09-30","<p>My Department has regular discussions with the Treasury at Ministerial and official levels on this and other matters, and will continue to make the case for sufficient funding to achieve the aims of the Cycling and Walking Investment Strategy. A detailed report will be laid before Parliament later this year setting out the steps the Government has been taking to deliver the commitments set out in the Strategy, and the progress that is being made towards its targets.</p>","Daventry","Chris Heaton-Harris","2019-09-30T15:57:07.04Z","http://data.parliament.uk/resources/1146196/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1146196/answer",,,,,,"27","Transport","Transport","2019-09-25","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on additional cycling infrastructure funding; and what steps he is taking to meet the walking and cycling targets his Department's cycling and walking investment strategy published in 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290975"
"http://data.parliament.uk/resources/1142119","Department for Transport","false","2019-09-03","<p>Local highways authorities are responsible for decisions on cycle lanes in their areas, including on whether or not these should be segregated from other road traffic. The Department is currently in the process of updating its guidance note to local authorities on Cycle Infrastructure Design, which includes advice on where and when different forms of segregation might be appropriate, and the updated guidance will be published in due course.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:40:02.593Z","http://data.parliament.uk/resources/1142119/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1142119/answer",,,,,,"27","Transport","Transport","2019-07-25","Cycleways: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to support the construction of new cycle lanes that are separate from roads.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282239"
"http://data.parliament.uk/resources/1142129","Department for Transport","false","2019-09-03","<p>The Department has no plans to change national speed limits.</p><p> </p><p>Local traffic authorities are responsible for setting speed limits on local roads and for targeting their funding on measures that are most effective in ensuring that their roads become safer. To assist with this, the Department published guidance to local highway authorities on setting speed limits in 2013, and furthermore last year published an evaluation into the effectiveness of 20mph speed limits. The 2016 update to the TSRGD (Traffic Signs Regulations and General Directions) also made significant changes to facilitate and reduce the cost of providing 20 mph zones in England, allowing traffic authorities to place repeater speed signs and/or speed roundel road markings as well as traffic calming features.</p><p> </p><p>In April 2017 the Government published its first statutory Cycling and Walking Investment Strategy, setting out its ambition to make cycling and walking the natural choice for shorter journeys. And in July 2019, the Government published the Road Safety Statement 2019: a lifetime of road safety. This includes a two-year action plan to address a range of road safety issues which will improve safety for cyclists.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-03T16:35:40.687Z","http://data.parliament.uk/resources/1142129/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1142129/answer",,,,,,"27","Transport","Transport","2019-07-25","Cycling","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to reduce urban traffic speeds to encourage more cyclists to cycle on roads.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282240"
"http://data.parliament.uk/resources/1142356","Department for Transport","false","2019-09-04","<p>The Government’s recently strengthened National Planning Policy Framework advises local authorities to promote healthy, inclusive and safe places which encourage walking and cycling. The Department for Transport’s guidance on Local Cycling and Walking Infrastructure Plans (LCWIPs) helps local authorities to identify priorities for investment and a pipeline of projects to encourage more walking and cycling.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-04T16:26:47.763Z","http://data.parliament.uk/resources/1142356/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1142356/answer",,,,,,"27","Transport","Transport","2019-07-25","Planning: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage local authorities to prioritise (a) pedestrian and (b) cyclists in the design of streets in towns and cities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282242"
"http://data.parliament.uk/resources/1141724","Department for Transport","false","2019-09-09","<p>Since announcing ‘one-click’ compensation in October 2018, the Government has introduced a requirement for new franchises to introduce simple automated Delay Repay claims systems, available via smartphones and smartcard registration, to make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>Automated ‘one-click’ compensation schemes make it very quick and easy to claim compensation and have a number of advantages over automatic compensation schemes – for example, the fact that passengers know they have received compensation and also that the risk of fraud is reduced, because passengers need to ‘click’ to confirm they were on the delayed train.</p>","Daventry","Chris Heaton-Harris","2019-09-09T11:42:12.097Z","http://data.parliament.uk/resources/1141724/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1141724/answer",,,,,,"27","Transport","Transport","2019-07-24","Season Tickets: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of automatically awarding season ticket rail passengers with compensation in respect of a delay to their travel.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","281646"
"http://data.parliament.uk/resources/1140609","Department for Transport","false","2019-08-05","<p>On 18 July 2019 the government launched a call for evidence on carbon offsetting for all transport modes, including aviation.</p><p> </p><p>This call for evidence explores how we might improve consumer understanding of the emissions from their journeys and their options to offset them, and if travel providers should be required to offer voluntary carbon offsets to their customers.</p><p>This is an area where we believe more information is needed to understand how any schemes could work successfully and we are looking forward to seeing the views and evidence that come through in response.</p>","Mid Norfolk","George Freeman","2019-08-05T14:29:59.833Z","http://data.parliament.uk/resources/1140609/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1140609/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140609/answer/previousversion/131103","4116","http://data.parliament.uk/members/4116","27","Transport","Transport","2019-07-19","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to ensure that all airlines operating in the UK have a carbon offset scheme to which customers can sign up.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","279385"
