"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003651","Department of Health and Social Care","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Data for the Health Research Authority, the Human Fertilisation and Embryology Authority and the Human Tissue Authority is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage","2018-11-19T16:20:09.68Z","http://data.parliament.uk/resources/1003651/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003651/answer","PQ189702 attached table.docx","PQ189702 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189702"
"http://data.parliament.uk/resources/1003652","Department of Health and Social Care","false","2018-11-19","<p>The cost of electricity and natural gas used by the Department, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England (PHE), the Care Quality Commission (CQC), the Health Research Authority (HRA), the Human Fertilisation and Embryology Authority (HFEA) and the Human Tissue Authority (HTA) between 1 April 2015 – 31 March 2018 is shown in the attached table.</p><p> </p><p>Some data for the CQC, the HRA, the HFEA and the HTA is unavailable due to their office space being shared or energy costs included in a service charge.</p><p> </p><p>The Department does not hold data for Porton Biopharma Limited.</p>","Gosport","Caroline Dinenage","2018-11-19T16:21:30.59Z","http://data.parliament.uk/resources/1003652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003652/answer","PQ189703 attached table.docx","PQ189703 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Medicines and Healthcare products Regulatory Agency, (iii) Public Health England, (iv) the Care Quality Commission, (v) the Health Research Authority, (vi) the Human Fertilisation and Embryology Authority, (vii) the Human Tissue Authority and (viii) Porton Biopharma Limited in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189703"
"http://data.parliament.uk/resources/1003655","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:06:51.873Z","http://data.parliament.uk/resources/1003655/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003655/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189704"
"http://data.parliament.uk/resources/1003656","Foreign and Commonwealth Office","false","2018-11-19","<p>The quantity and cost of electricity and gas to the Foreign and Commonwealth Office (FCO) UK estate and Wilton Park since April 2015 is as follows:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>FCO</strong></p></td><td colspan="2"><p><strong>Wilton Park</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td><td><p><strong>Usage</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p><strong>kWH</strong></p></td><td><p><strong>GBP</strong></p></td><td><p><strong>kWh</strong></p></td><td><p><strong>GBP</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>26,750,416</p></td><td><p>£3,285,904</p></td><td><p>277,496</p></td><td><p>£17,811</p></td></tr><tr><td><p>2016/17</p></td><td><p>24,776,275</p></td><td><p>£3,309,304</p></td><td><p>15,660</p></td><td><p>£14,269</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,126,619</p></td><td><p>£3,052,563</p></td><td><p>247,222</p></td><td><p>£13,997</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td colspan="4"><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>682,365</p></td><td><p>£24,060</p></td><td><p>276,274</p></td><td><p>£11,170</p></td></tr><tr><td><p>2016/17</p></td><td><p>603,753</p></td><td><p>£24,440</p></td><td><p>308,927</p></td><td><p>£12,835</p></td></tr><tr><td><p>2017/18</p></td><td><p>738,219</p></td><td><p>£26,742</p></td><td><p>313,945</p></td><td><p>£11,378</p></td></tr></tbody></table><p>Wilton Park electricity usage during 2016/17 was not accurately monitored due to a faulty meter. The fault was finally resolved by British Gas in July 2017. Costs for the period have been confirmed and reconciled</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:09:05.677Z","http://data.parliament.uk/resources/1003656/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003656/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost was of  (a) electricity and (b) natural gas used by (i) his Department and (ii) Wilton Park in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189705"
"http://data.parliament.uk/resources/1003665","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The information requested for (i) the Department, (ii) Planning Inspectorate, (iii) Queen Elizabeth II Conference Centre and (v) Homes England are set out in the tables at annex A. The information for (iv) the Ebbsfleet Development Corporation (EDC) is not held centrally. The Ministry of Housing, Communities and Local Government is committed to delivering a sustainable government estate and has reduced its carbon emissions by 64 per cent since 2009-10.</p>","Rossendale and Darwen","Jake Berry","2018-11-19T16:12:35.227Z","http://data.parliament.uk/resources/1003665/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003665/answer","189712_Quantity_of_Gas_and_Eelctricity.docx","PQ 189712 - Quantity of Gas and Electricity ","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Planning Inspectorate, (iii) the Queen Elizabeth II Conference Centre, (iv) the Ebbsfleet Development Corporation, and (v) Homes England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189712"
"http://data.parliament.uk/resources/1003666","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The information requested for (i) the Department, (ii) Planning Inspectorate, (iii) Queen Elizabeth II Conference Centre and (v) Homes England are set out in the attached table.</p><p>The information for (iv) the Ebbsfleet Development Corporation (EDC) is not held centrally.</p><p>The Ministry of Housing, Communities and Local Government is committed to delivering a sustainable government estate and has reduced its carbon emissions by 64 per cent since 2009-10.</p>","Rossendale and Darwen","Jake Berry","2018-11-19T16:11:35.303Z","http://data.parliament.uk/resources/1003666/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1003666/answer","189713_cost_of_Gas_and_Electricity .docx","PQ 189713 - Table of  cost of Gas and Electricity","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Ministry of Housing, Communities and Local Government: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Planning Inspectorate, (iii) the Queen Elizabeth II Conference Centre, (iv) the Ebbsfleet Development Corporation and (v) Homes England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189713"
"http://data.parliament.uk/resources/1003669","Northern Ireland Office","false","2018-11-19","<p>The Northern Ireland Office has used the following quantity of (a) electricity and (b) natural gas in each of the last three years:</p><p> </p><p>(a) electricity</p><p><strong> </strong></p><p><strong>2017/18 - </strong>792,333 Kwh</p><p><strong>2016/17 - </strong>805,366 Kwh</p><p><strong>2015/16 - </strong>850,490 Kwh</p><p> </p><p>(b) natural gas</p><p> </p><p><strong>2017/18 - </strong>17,410 m3</p><p><strong>2016/17 - </strong>18,133 m3</p><p><strong>2015/16 - </strong>22,803 m3</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-11-19T15:14:11.647Z","http://data.parliament.uk/resources/1003669/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1003669/answer",,,"21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the quantity was of (a) electricity and (b) natural gas used by her Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189716"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:17:07.41Z","http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002569/answer",,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:19:09.877Z","http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002570/answer",,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
